rank,address,liquid,staked,bb_market,total
61,terra1e3tzzc6hu4l6a73lkm2430ssumyjvw677f6j46,0,13,2,15
62,terra18cqee39gu7mwvxuu9e7rsny4lym5c7hq83fcaq,1,0,14,15
63,terra1rwj9ud7p5hrgx8g8ax5cjz0drv2pjuw4gp22mp,0,15,0,15
64,terra1hwsm9fm0j79lgfgd37z8fe6gsxl4d4mxtc5td8,0,15,0,15
65,terra16k0mnlqd36a4v3t3m62057wkxjxy46s7ppjj4m,15,0,0,15
66,terra1tyvr2gfjhavcwx7gncrq9q74pn272lzftuc74z,0,15,0,15
67,terra1ldcmx4s6z75fnmrp8zlz9qfskshyppkh67dcfj,0,13,2,15
68,terra1vwlde6e8yxms34p4km73u89emfda0kxdtjjuq2,0,14,0,14
69,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,13,0,0,13
70,terra1k0p5flc2ltw38xtc8xkq3ylum4g4s77ny38ne5,2,11,0,13
71,terra18vj4suur9k5yt6shdewuz6d2s52px7e3ced843,0,13,0,13
72,terra1fdpa8khzugwfyw3s6uyaj52jz7ayxhsagq20le,0,13,0,13
73,terra1dnge4t4jnghdmzlqna2utt4munzl257jme6qye,0,13,0,13
74,terra1q6k3l4kxduv9q7yxzse6ng9ytnhym9e5pvy0fk,0,13,0,13
75,terra1kfcu5q8vamz693rf4agsjfskk3k5y9f8nm94fk,0,13,0,13
76,terra1m09a6h6rc4ez4sfwnj3svzmv97gw8rdl7ep80v,0,13,0,13
77,terra1nrt0tcqc3kazztzfhyd2pf9q59p49ywu9g36w8,0,13,0,13
78,terra1t6x6rql5hlsc7zxrcyq8rffatnlzjy3w7h57hk,13,0,0,13
79,terra1d0zzmhwgs79u7fr98sgnmp7f9t2x2wj6mmnu2s,0,13,0,13
80,terra1reugpnadu54k3mzy0fx0fxft4m653567xmca5f,0,12,0,12
81,terra1hlfend3t9yu4w07eak4lp9sqm9jm6wr43pwtxd,0,10,2,12
82,terra1cv444c72jvapeutat6ez68nq2t035dnfhwp5ve,0,11,1,12
83,terra1nf4p7t3zyn7ufnj8gf6vsywya36aj4hafhqnmu,0,12,0,12
84,terra1hzyzys3s7s7xsls5gvsta3z3ylcy7fjcnpgmas,0,12,0,12
85,terra16c0am6hz4yjkvf2q45vcfy4sysfef530p3yav3,0,12,0,12
86,terra1c77czj2ze05d3urg35e4q0eu9r5e6t0sup4k2l,3,9,0,12
87,terra1cpcz9q6q9w8n5jzks6fpuvv86ena6p0szu5w86,0,12,0,12
88,terra1x78yldt67nrm0p89jtll3j99fn2qzlzlelr7va,0,12,0,12
89,terra1khualx2a4a0haj6vvh2e9dvxvyhuwfyaqy0a5y,0,12,0,12
90,terra1aaxprs78gfa6xnahm8jp73eps75kfe4grt2uy8,0,12,0,12
91,terra1vwpm2gzztvt847hh669w8w2mlvwmjdq2dzwpry,0,12,0,12
92,terra1ggx3feptwzn9f6y826tzq5q9c5sxrtaw2fa2p9,0,12,0,12
93,terra16sztzk4ve3esvp6jcua3stmrygwsxj4msctu7w,2,10,0,12
94,terra1vlwmp6e2waq24rmt72vwjy0kkn8u0tcjvavzuq,0,12,0,12
95,terra1w4ud7nzj9nfg6gv4gnqgemuwk0rnm9rh2hdzz7,0,11,0,11
96,terra1nykr99pdjhw2wsstycqqjldxa92jd9vdem32ac,0,8,3,11
97,terra1sl7cc0sa2ux6sjyez0pmns6q4uv5uaefhh0ld5,0,11,0,11
98,terra12n97r7mutuydv8gx0ltfa2ns0x69gf6f3ucl49,0,11,0,11
99,terra1zfge7des3j03sj4fekxu8r37lpkmces2457r6v,0,11,0,11
100,terra1shytjqcnjgv45gsgwk4fa463vlrv9wvmj5k7qq,0,11,0,11
101,terra1qz09tsx4d55eh33jxfxddq2pllr355h0hy6e0z,1,10,0,11
102,terra1qqtgqsp4a6vpcpew7dayraf8fp64s3dndqwk3h,6,4,1,11
103,terra170wjwx35kgf49venz77z2fhm8lu0hsz7j420sa,0,11,0,11
104,terra16dvl6y43y9fxc82ktfhxuhskxfgkljua4s65d5,0,11,0,11
105,terra1hrut4tt4z8z96h2mn4j76q9l4354cv0dakrx6l,1,10,0,11
106,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,0,11,0,11
107,terra1t6pvejdvxdjyvgtt939pk73exx9kpt5c68mxwz,0,11,0,11
108,terra142qcgrmqk3x8nh49de76w66lynmrapqjlxvpm8,0,11,0,11
109,terra1ypgp9uud5aryysgtmkxkqx2wa70lrq5lkkr2yy,0,11,0,11
110,terra1tzdyzr49vs74jmsp72nxflwkg9kf78yjawx28d,0,11,0,11
111,terra10sq59rxcspl34r9f4gf5vtjca88lk7x3pkwwut,0,11,0,11
112,terra1m90prfpx8wjxvwmc9xpr8yj5xn08nk3ux8lavw,0,10,0,10
113,terra1xfsz20637lv3qn442mflag9zrs0ru8n4n3fz6x,10,0,0,10
114,terra1d7ngjzae5gk6v6hha2g5sxnl6w57ldnzg5ftug,0,10,0,10
115,terra1y7yhe0q8a03luw2prd8487m56mpfrk9x3nt928,0,10,0,10
116,terra1wm97dnjhv6karyglxvzq8f7uxm3s2ga3g45pue,0,8,2,10
117,terra1v537qv69ngsum5dmhj6vnw94ck8j0rrmgs2uem,0,10,0,10
118,terra10kwrzdaxhlp0d4ffr36ds4gkcq8w726dpum2t3,0,10,0,10
119,terra1yv4843mv7c663sffkthkqsdjeua6uvxs25879e,0,10,0,10
120,terra14jyqpqh606vwjcx6w9tqsnnadwlent5swal835,0,10,0,10
121,terra186mfgpxxqlum7ry9afus476pk4nkvrg8r336rn,2,8,0,10
122,terra1aex4h5d2qrxg4f2jq9lsejhm9d0jeshnx40xt4,0,10,0,10
123,terra1g4kugh03a743qyeempusme9gz5yn54vru8zeh5,10,0,0,10
124,terra1u42m6gks4zw7jar4cwpccz5k0pma5nw6ua3rtw,0,10,0,10
125,terra14cxnscmgwjaaqnfnpmr0edha9qz0hx4f6xkgay,0,10,0,10
126,terra1qvpnl5tl4n9gg50vadlfsa7f5n4weenwz6wmry,0,10,0,10
127,terra1f9g3dywpf9ypdhh4xd4mnt3m36e2405m9fn44u,0,10,0,10
128,terra1dgzxp7je5qpwyeumzkfl7xd8vs6hcuafwh73fq,10,0,0,10
129,terra1prdu7ecz7whzkmhlm9jd87rxzk0fyxcxqwx89q,0,10,0,10
130,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,9,1,10
131,terra1gq0gqnknxqh6f7473h6es55r62xjsru4emx8m6,0,10,0,10
132,terra1ev6u2fgzc3rq05tqaxpgzm43hz27dmt6zmg3a6,0,10,0,10
133,terra1twynlq27su4tmekpxvdj6za7fg82h3elaz2xzr,0,10,0,10
134,terra16t6lw3t4mqe8ekgcu0aqz99pnl8j6rswtt89n8,0,9,1,10
135,terra1n749224525gwe8lxtlaru6qkzyj05d38qz8fan,0,8,2,10
136,terra1cn3jyane9sd7t5anmuqknlzvhn2q2m24famx49,0,10,0,10
137,terra1pc3vp2ua6rxyp0eycyhmc0zdsmyknf22r8tvds,0,9,0,9
138,terra137p2qrs3qw00c28679pwu4a76md48q8z7xe795,1,8,0,9
139,terra100m5y4crq778vpvfx4qtr2a90spwrkxkr3ju3c,2,7,0,9
140,terra1l06k87jkr3nzqrftu6k3pfg7wq2txknvdrqa68,9,0,0,9
141,terra1p46hlek2pt9v2ex4e397s4hdsds7mhsw4pnvpe,0,8,1,9
142,terra1dy8lecs33g3x39t2rdflvmyfd4tfglntkn3nwk,0,9,0,9
143,terra14rpmltqh5ymwfvc24k9dyfx02lzgnuu0c5m5cm,0,9,0,9
144,terra1ka9s35jkl2kpgm5c9nfjvggyvxy228elglac0q,0,9,0,9
145,terra1alxk3fmhcl0ga80gl9yj9zp3ezjm4sdh8a9l9c,0,9,0,9
146,terra18q0e38rfsfvegcvm9zc2ucxyqn3s7msdshcff4,0,9,0,9
147,terra1qgnzhadyj3cqvk8jrtptcmvsjjywncnj4ada3d,0,8,1,9
148,terra1cxakwsmzgt58e8x8fdrv8s49z8pyu8kf30h2de,8,1,0,9
149,terra130hnn9qh9naezd8q9p5cext6qse35ktxpqe07d,0,9,0,9
150,terra1uv9cga4rdnwfxzf85fn7j3lcla6y8yy8fksk0j,0,8,0,8
151,terra1qyazntu0qycqavumqf0slmtgxpp70lqrtler8t,0,8,0,8
152,terra18ad5qcc600z4regg9uuhk8vx8kua3gjtzmgh8r,0,8,0,8
153,terra146rmw8qdyf06q0adm9etmauahlss2czqgpccp6,1,7,0,8
154,terra1aysya94w8fsw4k2hqj7j3dglsqlrpxa3v4zygr,0,8,0,8
155,terra158vqm8qvvlffz4g39apyugnny6cany8gsjaf70,0,8,0,8
156,terra1k6vvf30apk845lcsl266vf7rj4gjsg3at7z87j,8,0,0,8
157,terra1z75w0td9urxkh254jwqd5m8pd6ulqjfdjsxpj5,8,0,0,8
158,terra1x0d0pp36t00k7nhcrwhm9h8jj7d2f76n8aydgz,0,8,0,8
159,terra1f6tkja76uc5dpa4rmf8m358w27y23cxwyamdtc,0,8,0,8
160,terra1t8f27vr6djfr42p2etvnn3qefj04rax8m7k28p,0,8,0,8
161,terra1gp88fnzd4uvk4t5plagz762a29f88qgew3kfa2,0,8,0,8
162,terra1gtmkcgwddsrmfd0s72l46yj9xj4u44ja98f5yk,0,8,0,8
163,terra1uretre5pudd40m3u8q3vsnpw7hx2xma4ezfz46,1,7,0,8
164,terra1sulunpquhj6p2w89wqnvp9z534sppmn6ggme2j,0,8,0,8
165,terra1uavhv6xv2dteaf3f43msqcu3j3l80p63xz6geq,0,8,0,8
166,terra1mghsnv4k45ajy5n5xxf8rdvu6fsdke0q8kwndh,0,8,0,8
167,terra1wxc4ufxg48h56kqhaaegzljjmup53rjxj70y5t,0,7,0,7
168,terra1t7ag5p05858mtxf4wewtv8gkd2fyg8jd8fdepp,0,7,0,7
169,terra1fsxuvu22sd4y28zvdrxnf0jekmcfutn8uw5kpv,0,7,0,7
170,terra1zsrrs5wpxvmt6sjfaz64p5e2hquczu284txq4u,0,7,0,7
171,terra1r8sg9xm6hve52a03q8pjy5cgxyqrxwqhynpkem,1,6,0,7
172,terra1lslaktm620qaqpu6qx0s5k5q7adsvw5jvndzaf,0,7,0,7
173,terra1032ksjmzz9rhhc353f68pt9s4s5ne06gnv2hla,0,7,0,7
174,terra13fjdkfnrk2x79cpw6hfk0teqcdp8phpd9nr490,0,6,1,7
175,terra1004ntprq3wc26u9sz2fjmsx2twhuaxnpktvq88,0,7,0,7
176,terra12s2edysenudupmuqx2g7ltcpq4afpdr7hme9lv,0,7,0,7
177,terra1dr9xlcr5s7dt7apycdxe82g5l66pyh3djad20w,0,7,0,7
178,terra1ujw2g474zwq45juu2jj9che9zvdp9a422jllsy,0,7,0,7
179,terra162kt3ja8nwh7kr2ed67y054g42wqfs8ts7y4ee,2,4,1,7
180,terra152ptnvk40zwh0vctnmg9fs02pk2p2cz5r008xj,0,7,0,7
181,terra1xjucraj6fqqdu4dhw8zw03kvhdf06cny6a667j,0,7,0,7
182,terra1qtal68y8m5hfa9t7zeyfglw457rzqp70dd7hgp,0,7,0,7
183,terra1yyzs9l06uz3uxak8dksts40jt04fh8rjv6y4uc,1,6,0,7
184,terra1hzsem376yhguf406dq7qj0a203a6y2527zmkpd,0,7,0,7
185,terra18dtn3mcsxx4zxvf7vc5vauump5mm2c58xru4ew,0,6,1,7
186,terra1et6guykg48qvkm6ml84ad4pzdaknutsa4ettra,0,7,0,7
187,terra1s4h4czywhezecpzxxrj85sjfmdhq7lx9ldl3s6,0,6,0,6
188,terra1lgahypsmaluhmcpnjpecwyymkyy47xsypqmz5p,0,6,0,6
189,terra15rrtnfddzmarc65f7qztwvjrenpu4lgmhmj9pa,1,5,0,6
190,terra109n25a6j0n8w53d9e6elwavuqw4wdelrwuzml4,0,5,1,6
191,terra1lz5r84djv2pc9l3pfk4tpkg08rqms7dpfr3a7y,0,6,0,6
192,terra1nznufw3n0lpw8jel2atpj720tnr2q48gz8m5s8,0,6,0,6
193,terra1f0p979gm6evwkhz8ahw0vxvgsjs3gtf4ff0hhn,0,5,1,6
194,terra1a4j7umpkunf9uarpyjt2d6lkkhs4md82pe5cjd,0,4,2,6
195,terra1a9uucjxpm4fvw55p59z3nemw8wwtvhz30g2q4e,0,6,0,6
196,terra1ksk66lcvzwaanc47nvn3athj4yzcpay8z8ru04,6,0,0,6
197,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,0,6,0,6
198,terra1vkmpmy3anc7f0h6jqxmdx7hw0a88rswggu02kh,0,5,1,6
199,terra10kmr23va9jn4zw8tkqfal7w6ng8wkgvwk3crpq,0,6,0,6
200,terra1vkh2plfdllv4n36h8dvrhsc855gmcy0ca3s86w,0,5,0,5
201,terra1emlrtly8pgrkjzq7hz5xem28842nu0nghmhh80,0,5,0,5
202,terra1s8qjggdfxhxgxc3vxc7jhrnz9wpktqdgn9tp2c,0,5,0,5
203,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,0,5,0,5
204,terra1th359md9e9uec8przwxzfjfq2ksc7n5hmf8n03,0,5,0,5
205,terra1c4rv7445zl5cjzpkywpgczpavltw4sk9e5awnj,0,5,0,5
206,terra1g9y27q0txc656ckj9lwvfv689a4gc3egerejj7,3,1,1,5
207,terra17tp4yvx26mk0t7nrfzufuwnq83xwr6snxvdcu6,0,5,0,5
208,terra1pmeq8lz03n6cxhezyy9y4acnn3lfmcaw8w5zng,0,5,0,5
209,terra1crslhdg5nr475dknp0ja0wss53zgqjy56c0amu,0,5,0,5
210,terra1wwunaxzuxflyqxlxsvjs9rpensugp9u6avmd5u,0,5,0,5
211,terra14z3yakg6940sm6khq37qwnguujpwmp8prsz2j7,0,5,0,5
212,terra10c3eeuk25lnaj9ga3y3aqxc3tn5cprmg9dxp8a,2,3,0,5
213,terra1w7ayljrk3hf9xnvsg042l2vdyuyptd7wf2rpx8,0,5,0,5
214,terra1e88haqx09n6qq8vksffhyhp36g0gx4yux5w2a8,0,5,0,5
215,terra108sgf2ew93lcx60nhwxt8h3zxp7rfnmfxndlyv,0,5,0,5
216,terra167d69atdud4pghdd2djt7r7dujghzynlxx8ct4,0,5,0,5
217,terra1xt9aazhpkqx7snr4820a6s25rzdrnj2xa62quw,0,5,0,5
218,terra1az2wlg82uwee62yf4rffe5zaqxtmxs6l9lpcn2,0,5,0,5
219,terra17c6ts8grcfrgquhj3haclg44le8s7qkx6l2yx33acguxhpf000xqhnl3je,5,0,0,5
220,terra1qg8k7w67qxrk6uwn6u7ja6m7q3sn9hth3wwzg4,0,5,0,5
221,terra13rzeqypzzm5y5gf36zj844l8j7wu5y077tyq60,0,5,0,5
222,terra1dwlzsfu6hf2svtgc3p9mupv75ku7asdjw562lh,0,5,0,5
223,terra1tt6th4t29j9g9u6nlgdggwh6gx4ea399fg8aht,0,5,0,5
224,terra1eq45lzd0299wehcg8j38x3dyrelzqqjh6y6h6e,0,5,0,5
225,terra1qfuad0kj9trscd9ud73r4nm0u00wq5k0qtuzfq,5,0,0,5
226,terra1z2pwhnur2skh7s6th90y8hyzzt7anrqhpyxq5c,0,3,2,5
227,terra14l2gefgql28zzmrew2yexyy4nn02uktq4mlufw,1,4,0,5
228,terra12dcartmvxxpl38yw3j0d7jp5tx9jt9qtwmzedp,0,5,0,5
229,terra13fj8yr9fyxc5wqfpz9d3qlll977wv5vkh2dfv4,0,5,0,5
230,terra1qqlu8vm8da3fag0d8fmry324yp9m2vfc0u5y0c,0,4,1,5
231,terra1e0frxdkgzxmg0fmqythr4p2djk9mswx28yu0ru,5,0,0,5
232,terra1lyh77menqrcx7747tnnlae0uuz0crrwytfrgk6,0,5,0,5
233,terra1cm3pavsswhswswhvezv2u8eudwf8grx5hwr2k4,0,4,1,5
234,terra1d789t3s07jev7vnthtas0rcrjrp0dyqn72kxdj,0,5,0,5
235,terra1p72dpkr49tpzjs0z8h2g2r8xt5gmdawc9ygv87,0,5,0,5
236,terra1l6cguldleyue2zp6qt9l7txxs2hygznuhztydw,0,5,0,5
237,terra1k9ndkf9sa2tm5rs9hs9n9qm8qvjsufxjtepuy4,0,5,0,5
238,terra10zaz3ruhfr4pqr00rwv0d6qxjww2hh45sgk8uj,0,5,0,5
239,terra1x5juwsn2rsf4l42mvkd97c2nf709q4tzvmj6tv,0,5,0,5
240,terra19ywfmkrf90j9gc69p9gs2lt7nrnpu8gm7myxjd,2,3,0,5
241,terra1pfeg4cvw8nkpdfw3x9j2umxg0h04qak3r3qvr0,5,0,0,5
242,terra1lcr39325xaqxszvf2du4wl8505553fpw6ca2fz,0,4,1,5
243,terra19c0eh7uajksfum0h8ft35clvyjdu0nvdfzedlj,0,5,0,5
244,terra14tdsywzgsqd3kctlvyx6nz0dyhdeuypx7keleg,0,5,0,5
245,terra1zzvlgqxazxl020xtda5wvauhf25jat9j6cgdwh,0,5,0,5
246,terra1u6t4v60y4cu2p4x53zdyr93r42elxj4xwmh7g3,0,4,0,4
247,terra10yhe0gxaq97ccqmgteggfqr9cl3dgckjjg6n5y,0,4,0,4
248,terra1l4839s3zsf4ewsvw67a0j8hgheq0jlzs49uh3j,0,4,0,4
249,terra1qgjywmavwajy24te4ja9kx0lpzpvvwup4el57d,0,4,0,4
250,terra1u53z4uhcz08hkmmmqmld7r5yg4pgc8k2a24ge5,0,4,0,4
251,terra1ca4wmazp273mhv6zzdxa5n0sudnqylqwqxm54m,0,0,4,4
252,terra1cqp54vf2ncajhkp6dr5kcn75e6rv9xpzht8uge,0,4,0,4
253,terra1qashcgk5cqgljag0pqad0qnzdwkgxn8ue5dlh2,0,4,0,4
254,terra1jv2qj2qx0qndrs0qgxq8thq45z0w2uc733pwcq,0,4,0,4
255,terra15kkv0vhwvmlfd48y0pt9qr8q90d929naa2ptcc,0,4,0,4
256,terra1krlavsuwlrr2vcmshqkdh8f7xd6jak4600lzzs,0,4,0,4
257,terra17w22szyqtqsvypcwt03q7s7u0p64qgmnqls48t,0,4,0,4
258,terra1f0z9sm9dz37h9z69yl5smcp6sd5jphv6zynre6,0,4,0,4
259,terra1kht0pj9064mc9w94y4mg4eny8yvspc68fwdxm5,0,4,0,4
260,terra1n0pmf3nzgcwh8e23nu5yj3y5knyelgusz4aeg0,3,0,1,4
261,terra1ayp66ye75my0v4jfdyrhney6lz4duqky9f4dhr,2,2,0,4
262,terra1hskx099cs3j6qrupsqx8y04td5m4yfp27kj8ps,0,4,0,4
263,terra1zcva9tzle8lqs2k4lmf7t505h4af7xrxtf27ug,1,3,0,4
264,terra1nj4m6fj5cwajpyr65guul6qgz7wumg4e7qf9k6,4,0,0,4
265,terra19fpdswseamcnlzucay2z8r3myaxkh2wujhl5aw,0,4,0,4
266,terra12gq0g4nn0kgrq662hlhvr0exvwmzngkvpg6y4g,0,4,0,4
267,terra1hjdrzs6g4u8c23sz8rsxsshkuncpr28sy5g6rw,0,4,0,4
268,terra1knnwu3k6a4lad4qs0czquvpdelcxpme2rha93c,0,4,0,4
269,terra1th6xu5p2nkzvmpke2n4p66q2wkak67hqeeqlvz,0,3,1,4
270,terra1yyd4fxflr2xyq2u6ckmauq3wmvwseue4jgmvsu,4,0,0,4
271,terra1p9aeq9x5hx7nn3wqewa4lrq2l6jd3tlsvvuuqz,2,2,0,4
272,terra1gg3rc59scj7y8rgd0sdqqfdagf7h3ffnxpprpp,0,3,1,4
273,terra1xhscesy7sltmpyxr6t65unwhyqawkevlsn28dg,0,4,0,4
274,terra1d73fvpwm8stsy5y9epfn6fedm74egn2d85xg7t,0,4,0,4
275,terra15amg7the2325htty5wlemd63ul3tpqnq79lu4q,0,4,0,4
276,terra1r4xkt78nyz22v37dsxc3ff24ecmhmnm48kfzjj,0,4,0,4
277,terra139dgq038hd7ecleus0xkkvnuz9hwetpxmnf2uq,0,4,0,4
278,terra124quw387lw865r6hxvcxl4zvrzey40w6fzpvea,0,4,0,4
279,terra1gnuzu4cp7wh900rg0xgvkeq5rpaluw6srv6l0k,0,4,0,4
280,terra1h73gu6453cda58z34pntmtz48kc7pc7gk38p7a,0,4,0,4
281,terra17w74x9vrqq4a338ssh9y9r4m9s3f6zef7wy5ms,3,0,1,4
282,terra1kcrkqj27nsydww9rq6pn4skndj4cx7q5636t76,0,4,0,4
283,terra1fa5fs26pt7cqcpf9l4vtcfv22mmjkk49qawf5x,1,2,1,4
284,terra1z34jtm74a4ngea3rpxusmt4sqq8rlgcuwnt24w,0,4,0,4
285,terra1wk49tl2gr7aur53elmd3m3npzpneeqrcrg3nnx,3,1,0,4
286,terra155ngmxg2us7pnq2n0mf3pc59a89hplnpyhqywk,0,4,0,4
287,terra1n6r74w7rarlsppkvdy3tdrh8cn38hzjhxek9uu,0,4,0,4
288,terra1t7emhhm6pk0ksxgr52tgjjzpxlzdv8rm0cug3y,0,4,0,4
289,terra1lz5pgjwzky00mva2dxd6evvxy7ramr4qujd9dd,0,0,4,4
290,terra1g692jde5e7nqpml4rmxgge22m3qvft8ufctpes,0,4,0,4
291,terra1ppmpfk4vqnh6t8exapsmk077zw8qth47uecp8v,0,4,0,4
292,terra1rgkzuchs2dx0nwkhjy9cldh9x24uanr7qea7mp,0,3,1,4
293,terra1frjskq8uvdkpqde6zrkcestdwvndhfsx4qugs5,0,4,0,4
294,terra1mr4p8fspc7j9jnxz3rv7qzaxwxajn0qqw4kmkq,2,0,2,4
295,terra17tqpd9wyxqhdj4tr6stjuzf6fdpjejq53wet8k,0,4,0,4
296,terra1y5mneh2gamuztzza42pdd89u47sdx9kqdy022l,0,4,0,4
297,terra1wwhw6lnm42zl85scs4segqrycfukedjxk0tmsw,0,3,0,3
298,terra10j6ml4p36srdfzdf4zys389fvrm0qrfnsmkxz5,0,3,0,3
299,terra1lcukqmm022wpge06ccpnx803zmkhhjeg34kd6l,0,3,0,3
300,terra108t49rtdud5f7ftlm06h6ml5l7vnqjwand53ey,1,1,1,3
301,terra1mjtfsg7lpyzugpd94py4zpxgjm2h3ln5zc9u7z,0,3,0,3
302,terra1h2f9j44p9dy9yqsvrlgur2g89zpn24ca8rsskv,0,3,0,3
303,terra1pakur5vvckkceh8fmep5nxkvwsngyz7kngrha4,0,2,1,3
