rank,address,liquid,staked,bb_market,total
61,terra195qt5zc8znz6vgpsj239kgpd09cere4h8mdj9q,0,15,0,15
62,terra1ukccaanqk302qdrfz9rnrlunrqqp575nwwqypn,0,15,0,15
63,terra198hlynueqagjk3pep996ya5lth9cywvtq4hpr4,0,15,0,15
64,terra1x0njjcge9xykawm7dy48va89vj6wvj77wy3a6k,2,13,0,15
65,terra1dsea8f7pv3g6kulc04lg4lz9q56ahdqtll8pax,0,15,0,15
66,terra1grvkdqq20hm5z469pg032ltgvw302cdgnadwhe,0,14,0,14
67,terra1xjucraj6fqqdu4dhw8zw03kvhdf06cny6a667j,1,13,0,14
68,terra1umfgtnkn4ryn7sp6xlhvlgmud4huczrk273df5,0,14,0,14
69,terra1vcfd0046qgl9kxpzyt2ed7ux98fmtut7dshmyl,0,14,0,14
70,terra173xpyj4w7quh2naxu727fynfar7mns3vnl20ts,0,14,0,14
71,terra1p5akaat6k9qeqkeu5phyf0h7rc759aj4ft72vp,11,3,0,14
72,terra17c6ts8grcfrgquhj3haclg44le8s7qkx6l2yx33acguxhpf000xqhnl3je,0,13,0,13
73,terra1mjmvgrh3uxtfqftld2r47z4qzeek5v3dtfe6gx,0,13,0,13
74,terra1hlfend3t9yu4w07eak4lp9sqm9jm6wr43pwtxd,1,12,0,13
75,terra1pztdgj6u493uvmyq3n5evy7v6y5n02948ag3qc,13,0,0,13
76,terra1uk6mvnl3lj43kryh7z5zmexzjwzheyhtlrwy3d,0,12,0,12
77,terra1k9qr98aepp80eplhmpxt7y707ha5jwt2nndpfx,0,12,0,12
78,terra1a9uucjxpm4fvw55p59z3nemw8wwtvhz30g2q4e,0,12,0,12
79,terra16sztzk4ve3esvp6jcua3stmrygwsxj4msctu7w,2,10,0,12
80,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,12,0,12
81,terra12ux8ucewzzl8yggyq65zny7he44nn932c6nnpm,12,0,0,12
82,terra1hjdrzs6g4u8c23sz8rsxsshkuncpr28sy5g6rw,0,12,0,12
83,terra1e4sldk08xfm033qx4y090afzpptc6e5k5mg6h9,0,12,0,12
84,terra1cm69g5mkg8qqeq96h09zvtdun4vww0lq2h5glx,12,0,0,12
85,terra13uanxtr3llvujskwx9rhf26q2jpmj4vpc545rw,0,11,0,11
86,terra19muvlck4crguc80cpknx3y7nt6q4mv7t9ytu30,0,11,0,11
87,terra1x78yldt67nrm0p89jtll3j99fn2qzlzlelr7va,0,11,0,11
88,terra1cwz3ny7mlgpjnq6hjaetuxjqw2yl98vkjw8yye,5,0,6,11
89,terra1v9c6naxwnhvju7h23y9y584c4uqmu8673clt9j,11,0,0,11
90,terra1t6pvejdvxdjyvgtt939pk73exx9kpt5c68mxwz,0,11,0,11
91,terra1xun5reym6nrg02mst7v9r243nxtq5efg59j4uq,11,0,0,11
92,terra1t49hpq5gtqam8at6kwaczhhnwelzjl5wzehe4v,11,0,0,11
93,terra1j4zesnmcqfwa4eszr94z8sxqz5x9jfx28f9k6y,0,11,0,11
94,terra1wm97dnjhv6karyglxvzq8f7uxm3s2ga3g45pue,0,11,0,11
95,terra10zaz3ruhfr4pqr00rwv0d6qxjww2hh45sgk8uj,0,11,0,11
96,terra1nc5axyuymrgdgtqmqq8dx23y0g3fuk99s0t786,11,0,0,11
97,terra1svvv88jtkhyqxcmcwyhn6snp4sk9s8c4y63py0,0,11,0,11
98,terra1ulhngzp5yjs9nzgmftz5p5n9r39vvef9jyy0mc,11,0,0,11
99,terra1q332a4mn7v72hfkd6lfu5awhzmv7uxefhz4l2s,0,10,0,10
100,terra1exj6fxvrg6xuukgx4l90ujg3vh6420540mdr6scrj62u2shk33sqnp0stl,0,10,0,10
101,terra1qfuad0kj9trscd9ud73r4nm0u00wq5k0qtuzfq,10,0,0,10
102,terra152nmpv9cwmna8wzrwnmklt4q0qjjlx9w5474yv,0,10,0,10
103,terra10a4mywgdtf4feaafu7csqhvxk0ugsywl5z0hem,0,10,0,10
104,terra1tchymkkghlun300nxq035l34qyrahmh04y3zzm,6,0,4,10
105,terra1sm5ucs4zgdyw2dprjye4cx8tx00teuwlcruygs,0,10,0,10
106,terra18lylcjaqhf5fugclyj7n97yfr8fvxk8hzpk7ex,0,10,0,10
107,terra1q5xava37tc8mlrdrj7papjrt7dhsq80npvft7f,0,10,0,10
108,terra1ggxhuwy2cgpeup0fcnp6ky82mm9tdnq5e63n8f,0,10,0,10
109,terra1ah5hkf3afprw7pyftpynq5lggcccr3tmkgpltc,0,9,0,9
110,terra1hmq4fq6h2fav2wmraghlh6m2z0qnam7v5fq2xq,9,0,0,9
111,terra15amg7the2325htty5wlemd63ul3tpqnq79lu4q,0,9,0,9
112,terra1namql4yhz73q2ques0xgsmdqqq47jsrvuf4sdv,9,0,0,9
113,terra1cef5fqm990c9nhqjd4wplgwzqmzfhqyyaplaf9,9,0,0,9
114,terra1h0w67ysrzstmrwyg4uckdzl88phf0r7qewrtj2,0,9,0,9
115,terra1m09a6h6rc4ez4sfwnj3svzmv97gw8rdl7ep80v,9,0,0,9
116,terra1eh5deqmpr30v7g6k58ad6z55l85gx6u3780hw4,2,7,0,9
117,terra1mvcfp2c73jezlclk874e5eeudkztzsr82kduec,0,9,0,9
118,terra1zj57mcclk9c7rcvm3jkv38afmdl3xmy082hpex,0,8,0,8
119,terra1rgkzuchs2dx0nwkhjy9cldh9x24uanr7qea7mp,0,8,0,8
120,terra1eccc2uavm5crtep7mwqvxpyllqkzcxw4m3h8nj,8,0,0,8
121,terra1wef7fprchertja0uqvhfay9h0nts287e4xzv4z,8,0,0,8
122,terra12nl6283wvqlwcqyejacmqvkd7zea2vge6fq5mf,1,7,0,8
123,terra1a97wymp68q5zem6cwll5lkdkw6aendahxc4arw,8,0,0,8
124,terra19d60cl46t30sngfuq7sgwxaey9lhs95kqn8dg0,8,0,0,8
125,terra1kkvmg6l545fjl67f44hx9ytyjurx4s2r9z8att,0,8,0,8
126,terra193k9f389sx58hxrx0jw05y44r7zlxq4lsu6n7s,1,5,1,7
127,terra15w6y4v0mv8ukze34e555ghax44hq6gcjc86ml5,0,7,0,7
128,terra1n6r74w7rarlsppkvdy3tdrh8cn38hzjhxek9uu,0,7,0,7
129,terra1jgwz3l0hxe472yv6ug3tv7z9wxq0r4jt0ngrn4,0,7,0,7
130,terra17n9hcuath7awhdlm5cx845202hatf7gmz227uw,0,7,0,7
131,terra1q9m6xcdgepsx3eamm0tcsvqna60k6rvygypfxv,7,0,0,7
132,terra1950ctdcclr9rxg68rpy8cs22486k59ew0573qe,0,7,0,7
133,terra1436w3hauz566ka3t046z4jystupp5m5yk2vg66,1,6,0,7
134,terra15yu46xpjxqkmmuy2nyt2tkvzfdjpnrte6qj3u6,0,7,0,7
135,terra1merymncax4xfz92y0hlp8t4w0hfsv9amgn4az2,0,7,0,7
136,terra1dmdzm0guf6kq9tplffhs4yr98wur0arh4wckvu,0,7,0,7
137,terra19aqku757llgx9ns6fsqzph8cawpc38e0fxt5sp,0,7,0,7
138,terra1l3yecz0564jq9cwd7rjkfku8q6267sxsgzcyev,0,7,0,7
139,terra1w785x7e6qlavtec425u9tv6vee22nm3jmz2g2z,0,7,0,7
140,terra1zsrrs5wpxvmt6sjfaz64p5e2hquczu284txq4u,0,7,0,7
141,terra1xxyc7ku9yp7w5kvhd2h6szp6hy7pfkg72srn22,0,7,0,7
142,terra1v2efqt9nk8ayphk36gnz4cgnqcz2wzhuddugmu,0,7,0,7
143,terra14tdsywzgsqd3kctlvyx6nz0dyhdeuypx7keleg,0,7,0,7
144,terra17tp4yvx26mk0t7nrfzufuwnq83xwr6snxvdcu6,0,7,0,7
145,terra16vkwszhw877vz0lc2glyx56hs4r0sy7v3h2plt,0,7,0,7
146,terra1u8uj7t57drnajfr53wpa8w7uc5gugry9keqsea,0,6,0,6
147,terra1h7c6kxys36e3lwfsgqh2wlmlxym3ldzpq44d0s,0,6,0,6
148,terra12ta6hmyszuptscs32v3vexfv3muz24e6klfhcm,0,0,6,6
149,terra12agp7scuht4qdtpldyen0l4cxz5xe2q0hws9hk4acw5hkdr2dx6qc8cwu5,6,0,0,6
150,terra1cczlrgqpr39pkmykuwmfwxgs45v7v9ckpkyc6y,0,6,0,6
151,terra1q98k2ckh0ea8pu4rf7zkyn05hcef8fqqn9cxvt,0,6,0,6
152,terra1yxp4uzclssj6yq97t3gg07m6vqham07h3zmuym,0,6,0,6
153,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,0,6,0,6
154,terra1nd0fdy7gj9zrmqy3n0ymeh7lecy3kty99jqfty,6,0,0,6
155,terra1eck67jpz0tmnchz28ezsj40awlspycs96hrk38,6,0,0,6
156,terra1ngyzkhchs04qn8vaqnsah8sct5l0myh8surkec,0,6,0,6
157,terra1lq2hl52vn6ymwrefqeyqlet8c66tg25hajdk9j,6,0,0,6
158,terra1jh876grj729q8tuxadefudklv66sq079myycyh,0,6,0,6
159,terra1jsx328ejq88qc7acyym64804dndfyrg9adtqvd,0,6,0,6
160,terra12zghnpqc8k50cv3vuk7g0t4sz4yn8qnmn6876e,0,6,0,6
161,terra15sn335ksr23wvzmhxakaqttrc3weknkd2g5w3z,0,6,0,6
162,terra1ge0nqxda7jpqa83lpqf5ee03qvs4pvv3vlquy9,6,0,0,6
163,terra1lz5r84djv2pc9l3pfk4tpkg08rqms7dpfr3a7y,0,6,0,6
164,terra1f43s2vecnmlany8q87e6qafj6mnu249k0yqzg477qsdhzsv39dhq5kxdsj,0,6,0,6
165,terra1gcurl9w7ze0f58u4eq2v4mty9hh9djq357jlzr,0,6,0,6
166,terra1jag34hqe4xewqgzpqdm48d4vpussydaqnr30n2,6,0,0,6
167,terra10th5jy3en50280qgae6xlkz97m547zz7kf3yee,0,6,0,6
168,terra14vw3aa9azr9zqg7dug2ssx6yffyskpqct3mqft,0,5,1,6
169,terra15rw3usyl70f856n4wcqd5upkh4dpxuqmkxmm9m,0,6,0,6
170,terra1u6t4v60y4cu2p4x53zdyr93r42elxj4xwmh7g3,0,6,0,6
171,terra1njmnpx2hcvru4zzaxdd0saxsekfp36j78473vf,6,0,0,6
172,terra1mqmqc7vmjpslgeju4m0pwwt94gutllnur775kv,0,6,0,6
173,terra1ksn7v2nfjqkzkkhcuvk9n8pgj4aqcmfsy38ws7,0,6,0,6
174,terra1ekdzxfj9nzct6lslc3azwy65jk6gcndskcruhu,3,3,0,6
175,terra1yf9nuvwv7xwhujju6hmedg4kxyfuk527fu7el5,0,6,0,6
176,terra1wht5d4dg4ckdx6lsqj5e72xl4z73umlypfea0e,6,0,0,6
177,terra1hdhgtmc6w8memfwk9d5g8xvccc7ndetstxqcjw,0,6,0,6
178,terra1jxud280vsa679h5x2d2c2ncvamgfyghvntvmft,0,6,0,6
179,terra1a9znuftu275ucs6sd9wm4jmfc9npuntxmds6e9,0,6,0,6
180,terra187ksqherl657qqym3vre3ftm3lr8vfzcz8c70s,0,6,0,6
181,terra1s0xk5m95ldmsqnyq6qh2h0nlyqtkwzu45y55x5,0,6,0,6
182,terra19nfvv2w0gne70w3wjs60y8d8cgpmnph7kard27,0,6,0,6
183,terra1cv444c72jvapeutat6ez68nq2t035dnfhwp5ve,0,6,0,6
184,terra1d3f7cv60felum6x3h34gaapry63h4qlynezzwp,5,0,0,5
185,terra1934lk2mphu229ze7sdww3aq50l883myw25mj8t,0,5,0,5
186,terra1wapw3wwvr3y0rfl6yymc45m8rmqvr46ycmqpjt,5,0,0,5
187,terra1a2p5ku4p4fj3x37rdzkp77ptz7k4q6cc7gdel5,5,0,0,5
188,terra1n9har955xl79t8ea86edjla54pk0gfrl7fjf86,0,5,0,5
189,terra1s3c8p4my6vd6wptpms305mscahdea7mukju4ac,0,5,0,5
190,terra15wyasnv5avtsrlnwhaucx7chuzlfhn02qqmm4d,5,0,0,5
191,terra1sg0q8dd4lv8wajfvyey6lv4tft0alfu45nag4l,5,0,0,5
192,terra1m7r0vpwtxd8mk2kdkntcjfwc2z2ywgvp4vwdhsezx6cjjs9xjkas82tdun,0,5,0,5
193,terra13ww2vlaq7ycq062a0yad3gf8sp9zp02uuwzjn7,0,5,0,5
194,terra1493fwecn977uxn8u74qzqh57typ77ku3rxds4z,5,0,0,5
195,terra1ck2x7dpqs5yjjhdl2cp7u2s7xvs8m00emkgcc5,0,5,0,5
196,terra1fslwpj0um44yvgh8ajuvqpmxpem9sxqx0du59h,0,5,0,5
197,terra1np65kn0xpypg4f9rhllyqyla4syg0mme2c6nrt,5,0,0,5
198,terra1gz0dltlupt9gy0pcu7w973rtpyxwlpj8gxfyvk,0,5,0,5
199,terra1zylzxs80u4svqcrmc7dxfxqephn6f62k4rlfsa,0,5,0,5
200,terra12s682e2xd7eev66cp4jpzrg9ew8e0wy5fwxe2x,0,5,0,5
201,terra1dzc879nwn75d7c8ukyuhyllv4s5cw6lsej82ta,0,5,0,5
202,terra1g7jrfz0c4z9axegent0zfshqt0fr5nckkqfnh7,5,0,0,5
203,terra1pnnk4mhstjje4qryxd4glkrvya42vjzphf0dd3,0,5,0,5
204,terra12754um5346sf4c93wg6wrwthwdeal9pjmm0nvt,0,5,0,5
205,terra1nxs02ts72cj5w455nva02l3r7czfjtf9qn9pda,0,0,5,5
206,terra1v6z32el3a8rkwx6avss7gg82dku09t9qagxtsr,0,5,0,5
207,terra13mpqsd8m5p5ffxd2yqx0tmq69mxxzxmc8ldd0m,5,0,0,5
208,terra19ml7jmx8t73pjwwnhmlgpz0h7rhxvaqksjx23s,5,0,0,5
209,terra1k627mdr4ydhp8t3mnyzhcqw2apak25l2kal9q3,0,5,0,5
210,terra14gucarm7rjlennh3cyv2prkk3pasce7adevuy2,5,0,0,5
211,terra1tnxaj49lshnzejgzr299zhnsz777l6qewkrh0f,5,0,0,5
212,terra1ma24xys9afz2flwx3tjjuezdgxz0lx39xch885,0,5,0,5
213,terra13e6svcf0dy58ee6z7s8d5jjmt92jz67k9gvanw,0,5,0,5
214,terra1pks68ctmkxvugzylsugucfr86etnw4405e39ge,0,5,0,5
215,terra1hr7svdp2rga9vf3ry95sx7g5wyspgwmg94qac8,0,5,0,5
216,terra1wqx4h9gwlf6fx3z0xm7tk5rrk3enkdjd0x5vch,0,5,0,5
217,terra1lugal2lzr5sklvc4yr7mt60h54dc5zjk0c6h2d,5,0,0,5
218,terra1exu3f6t72x7w06ppu5vu5m5m9s4glywenfnplr,0,5,0,5
219,terra1hzn5sxp35qmwecjgt8fnktl6nq6pt7hdw03hq4,0,5,0,5
220,terra19fpdswseamcnlzucay2z8r3myaxkh2wujhl5aw,0,3,2,5
221,terra1trentxzr74g2djc6a78ppazkqhv088xqr5ypre,0,5,0,5
222,terra1847592t8kckwczjq3c9h54jaqa8fjvcxk7j8y5,5,0,0,5
223,terra137p2qrs3qw00c28679pwu4a76md48q8z7xe795,0,5,0,5
224,terra1cycjxpe6fje8a58pp45n8x04t9x8ekf7j62slq,0,5,0,5
225,terra1z5z46m32343yma3lrauf9ckjpyu8vfncpxjxur,0,5,0,5
226,terra16yez05xgq2vufk0tyq5llv63ldwg6l46ms3vsv,0,5,0,5
227,terra1gve727ns0p3yfw060zf92t0ky074mj9aaf2juu,0,5,0,5
228,terra13svdg8w2vtvsamftq7dlwwrdws32g8epf6y4ea,0,5,0,5
229,terra1tky6077g36ctztekags9lr6eucs4j9gzslzkvc,1,4,0,5
230,terra1lvh6pf2e0ltgavsv4n5a3cgfhh63k6ejukvfrp,0,5,0,5
231,terra1262d49k5e8sxz9c4tl9s44t9zs6kutrmnhyk9r,5,0,0,5
232,terra1vds2vfu5ph2jq6q77ku0hvs6fqcw354z9xwh4q,5,0,0,5
233,terra174cx580yskmusrzztqhs558wgjxg9vjjggemcu,0,5,0,5
234,terra1s2akmcl74r79sgzzc3923sqfnmecw8n9ln0s0a,2,3,0,5
235,terra12dy095cr2rqhhr9u87l462esqhj072rta3t85z,0,0,5,5
236,terra1gsdv6x8jlt8fscnumh465sz4whfmmdwrnr3h73,0,0,5,5
237,terra16d6pzemu64ckee4l9t2ryrpjdgdrmxzd5jaajp,0,5,0,5
238,terra1tk082y82gj0jt3xawtrlxhyy4vrza08ff4k657,5,0,0,5
239,terra1ypggrk3aqngsyerf23r4dw4u9dhjwj723094ay,2,3,0,5
240,terra167d69atdud4pghdd2djt7r7dujghzynlxx8ct4,0,5,0,5
241,terra13qyaz83grjz0wzl4zgkuv8mpe5la6xt87gl6rf,5,0,0,5
242,terra13tpsw5epk8ygc0t2n5jd8h3st2zvn6se0grn28,5,0,0,5
243,terra1xcumyjz78v64mcyypsw2uz0jydqe50drc5dzge,0,5,0,5
244,terra1wxv4z3a5ztr3wsh2ppr8m8xjkej68pu2jhs63e,4,0,0,4
245,terra1fm99d9lpl2zwen7mdzgjjx5ufh2hhwageckg4m,2,2,0,4
246,terra13rzuyuysxsk7hafh3ueu6v7l2lcz0hxg4scdgs,0,4,0,4
247,terra10yhe0gxaq97ccqmgteggfqr9cl3dgckjjg6n5y,0,4,0,4
248,terra1jcd9egzlzks8mq49fd6rxed3kxlwjwqsmmut70,4,0,0,4
249,terra1q6he9lxa9yl6dznv9ypgv720rlx6ye3vcvwsv2,4,0,0,4
250,terra1mddlzgyhm534dzf4jq2ln9w8dt97evwhe9qgcd,0,4,0,4
251,terra1uz2w2hr4xqauanmllymj8t6lsqskav59shc0hd,0,4,0,4
252,terra1rdqan8fjdlx9j7y7uv7gfwn4hd7tukfwlymcxd,0,4,0,4
253,terra1f7fqkl5rkldt45yurfn4rh6teyjf0uef9fhmth,4,0,0,4
254,terra1c4xk4l2dnr6d8m4skx9wzu9490f505a48lfunq,4,0,0,4
255,terra1shytjqcnjgv45gsgwk4fa463vlrv9wvmj5k7qq,0,4,0,4
256,terra1eehfq5mnw2w409pgxz5xtzyj04pscjj7cffdqj,0,4,0,4
257,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,4,0,4
258,terra1emy3wtus64lfs67ljfu38mq94pm7hcxvrfqezf,0,4,0,4
259,terra1f47s42622nudhyn275jnzu9060xgppdav7rmuu,4,0,0,4
260,terra12fj3eudsh9qr3m2kpn026nzdhmkmgak4cvju6v,4,0,0,4
261,terra19mu2wuyavmzegks0qqw5u8z2ndyqf0gk72gzvs,0,4,0,4
262,terra1x5juwsn2rsf4l42mvkd97c2nf709q4tzvmj6tv,0,4,0,4
263,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,0,4,0,4
264,terra1072q7txl66nc5zfyexe0wk3m6w05jy88arnra4,0,4,0,4
265,terra14rklcw90k72egefyuu4sy4ullwwec8s07ec5fl,0,4,0,4
266,terra1zwsucqsydl2cu0ez4qntg3yfa6c4vg2t5lk4rc,0,4,0,4
267,terra1p29n48z05u5sx94m2w6dshskl4a9hq3v590p6p,4,0,0,4
268,terra1upp95s4gh0l7cpm7e5esw4kdpwwm68c8xnvtwh,0,4,0,4
269,terra1hzyzys3s7s7xsls5gvsta3z3ylcy7fjcnpgmas,0,4,0,4
270,terra1hn8a8nzhznfkpp85zc6grvfve7fq6zgyw9qwng,0,4,0,4
271,terra1qyyqrtsf220ldmz8cgxxfqk2mzg3jp7ahfw7zl,4,0,0,4
272,terra10plc3x8ass5734thwzlq6rwtks3p7fqvd9d74y,4,0,0,4
273,terra1a8mna0elcx60w9crm95xahcr088eac90z2zzcr,0,4,0,4
274,terra1qc0cg8z6k7jj7krmgs8whhtl6gul6vm0ycstxh,0,4,0,4
275,terra1fvhdwwt92js0vrp528qrwx582mtfrmg457ntka,0,4,0,4
276,terra19tada2qnteac6hqnc75yrr2s5e73feyfddcsgf,4,0,0,4
277,terra1n9mak9c36cr02hnuky2rz3kd67lxrdkscmku2n,0,4,0,4
278,terra1y8s3h4fqejhs63twyd53pmnfaw8lprer9qnf9p,4,0,0,4
279,terra1x94pzlxjr5zdc2xf7tcu67snz7ukulnqj90mp5,4,0,0,4
280,terra1dms9254gv2rjhgum0z7xd8ulacjwmyzpwwa468,0,4,0,4
281,terra1m4k6y60877an8wh39t7egw0nn7ct73kjyu6sfj,4,0,0,4
282,terra1n4wqxjv67882p7qwq6yvjqv787cudfh4kgrc9p,0,4,0,4
283,terra1m7eupvxqtwfx8r6j4lr2ttm0f93lwlxtdtl806,0,4,0,4
284,terra1wn20yk4jcva0h22x0dlx7jcr8leykh40l6wlm6,0,4,0,4
285,terra1reugpnadu54k3mzy0fx0fxft4m653567xmca5f,0,4,0,4
286,terra14xlk8r7ay5gl8jyzpzse4yx6vdne0skmfagpj8,0,4,0,4
287,terra13t2q8xua7pvpealfqzstn06elxpnaq2a2f4u54,0,4,0,4
288,terra1cyzlqltfjfj80t5t3rhm2cwrkptd5m6lzuvnkc,0,4,0,4
289,terra178hk63adap9lzyhaem8cg20t9kthftvr94u789,0,3,0,3
290,terra15upglt0x3l4jaksduayunspkw5m2luhj09aam4,0,3,0,3
291,terra1r3kdlnfml4tg2vx0mqdf05mvkpgfhlny77yp5s,0,3,0,3
292,terra1nysgnzj9mewst4cljxddejt2mzgkga92qduk5k,3,0,0,3
293,terra128qmeave7hlnjj5uxd46jce65wrumkhf0j8ew9,0,3,0,3
294,terra1ayxcpmjwrldh6jstm2fmhqrgdefj2j02w0cdy7,0,3,0,3
295,terra16pruky2v94eqez4550cmwpzrw34f65tm8re4fl,3,0,0,3
296,terra17hymgdpvcx334ztwtx5ujhgn8p5rptt423fesm,0,3,0,3
297,terra1uaxwcjuswy60cvr2lknks2j6kpwpqqhnuxlvu3,0,3,0,3
298,terra1uy66jptmhqljyt87j5tuesg6mg9lkecaxca6q5,0,3,0,3
299,terra1qx9l66pzzapsp7l0nzjfh262e5wzd8dytaupsk,3,0,0,3
300,terra1wlfagw79h0tushlz7uhvg3kxg5qq6zeg6axazf,0,3,0,3
301,terra1990e6944k5rpa9hz6x8vwcqa02ad6e036qmrsd,0,3,0,3
302,terra1l5ze0mlvr464h6vkuq3suxygt2w5numrny5v08,3,0,0,3
303,terra1ykpcjzhnxqzttkrrnfanmxz092quea4my2sqq7,0,3,0,3
304,terra12qqln6sl8r9whf6dcr8h0hlskfessrwsgmkl0n,0,3,0,3
305,terra18fju88d7fjz8gykqd76klky2nwg2mgh3w2har2,0,3,0,3
