rank,address,liquid,staked,bb_market,total
61,terra1hzyzys3s7s7xsls5gvsta3z3ylcy7fjcnpgmas,0,13,0,13
62,terra1kknt9fkk79d7hk3xpe3jv2j42fnlvpfflg4aht,0,12,0,12
63,terra1t6pvejdvxdjyvgtt939pk73exx9kpt5c68mxwz,0,11,0,11
64,terra1ycgd7hsj7wsgrjmp2rx9r0sw045a0c55gsjegg,0,11,0,11
65,terra1je9hqw9m8guxwny2qd6j802cqafp5av8vq4pf2,0,11,0,11
66,terra14sel4a2dm5a986dgf6wvkzk2lqfq3me72v8fy7,1,10,1,11
67,terra1lvtk7gme33a8qwc7xagnqemluwxjk948t60fg6,0,11,0,11
68,terra1g9kjtwyhk9vsl8ddss8ushruk3tpl0ql3k0ed2,0,11,0,11
69,terra14aqddykks6c8j0lfkk00n2xe4mf65dsssncutc,0,11,0,11
70,terra1k89ahty9sylv88xmf8c0zlvxxmlnpr8fw2dax8,0,10,0,10
71,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,10,0,10
72,terra142qcgrmqk3x8nh49de76w66lynmrapqjlxvpm8,0,10,0,10
73,terra10ahhzf6lrkwxng2vytqqlwqer2thjl3w5a3wet,0,10,0,10
74,terra1q6wxdv6rc7p4jjhayg4smj7trxcmwfy44yqk3n,0,10,0,10
75,terra1rr0mlysgrclyhl0mau2uhjsftjtwm9j3g8tan8,1,9,1,10
76,terra170wjwx35kgf49venz77z2fhm8lu0hsz7j420sa,0,10,0,10
77,terra1c2x8tpner85lycdssd6nc6wd66rjld6qecs8mz,1,8,1,9
78,terra1l4mpnxhvrca26ge5mt4le7uh8yvcknv4ar42lq,0,9,0,9
79,terra1whdfvt2qss4jexgr4ajzwxcqah9s65wzyq5s5c,1,8,0,9
80,terra1fe0vvpynupk0jnantqr658lzlq0ttjy6ut7lgv,2,7,2,9
81,terra1lz5pgjwzky00mva2dxd6evvxy7ramr4qujd9dd,4,5,2,9
82,terra1wn20yk4jcva0h22x0dlx7jcr8leykh40l6wlm6,1,7,0,8
83,terra1xd2cf3yrkkx4qvdkyj9we4qd9v9yxg0fw7c0mn,0,8,0,8
84,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,8,0,8
85,terra1tyvr2gfjhavcwx7gncrq9q74pn272lzftuc74z,0,8,0,8
86,terra1ahy69kepy4ek5rfqc5swndf9egvhnqqa7l0dtg,0,8,0,8
87,terra1x0njjcge9xykawm7dy48va89vj6wvj77wy3a6k,3,5,1,8
88,terra1a6zgs892aq4z5x2ahrcy95utxcjhutkurzc2m5,0,8,0,8
89,terra1y5mneh2gamuztzza42pdd89u47sdx9kqdy022l,0,7,0,7
90,terra1s44jz4p5vyeql8fk8w97c5egwjrdxvxmp0z9vv,0,7,0,7
91,terra12629f3upv4ltattegp6tzc7uwssq5wfdy7824f,0,7,0,7
92,terra1nap4h4wz86cens8lvnu2kr2lrd463thgjffjl4,0,7,0,7
93,terra18xcgu99lx69g2ampnldfh4u50qvw8c0naukg7p,0,7,0,7
94,terra147fz7g9dk54k0snqp95uyzl0h66ecpu393uq8v,7,0,7,7
95,terra1eehfq5mnw2w409pgxz5xtzyj04pscjj7cffdqj,2,5,0,7
96,terra1zsrrs5wpxvmt6sjfaz64p5e2hquczu284txq4u,0,7,0,7
97,terra15xwsmwc0elma7g45pmy7gy87u72cp8nmf8sny7,0,6,0,6
98,terra182vvhxz328vmc4v35e8lq0nw5t009nzgyseumd,0,6,0,6
99,terra18q3a57tydwyyrh3wrh2gj389npxshdwwaujljj,0,6,0,6
100,terra17tp4yvx26mk0t7nrfzufuwnq83xwr6snxvdcu6,0,6,0,6
101,terra1jds98a8qcvhvnd8anguj0xnqgyawzh66sheju8,0,6,0,6
102,terra1lnuajvm5w806yl9mqms5guprg2kpy3kyk8wyt2,0,6,0,6
103,terra1qashcgk5cqgljag0pqad0qnzdwkgxn8ue5dlh2,0,6,0,6
104,terra1lun2feas4as7ffjldjgr52mcnyq88gk4d6za6r,3,3,0,6
105,terra10h038e6fhql7gypveznz9e0dzd0r7zvr282cdn,0,6,0,6
106,terra13lqluryj257qakz7jjcczyvqp6sj0n334sjls8,0,6,0,6
107,terra128qmeave7hlnjj5uxd46jce65wrumkhf0j8ew9,1,5,1,6
108,terra1kkvmg6l545fjl67f44hx9ytyjurx4s2r9z8att,0,6,0,6
109,terra12dcartmvxxpl38yw3j0d7jp5tx9jt9qtwmzedp,0,6,0,6
110,terra1y4edmhaeyj0xjt2jzgeecu6g4rsdh0wk7kjn03,1,5,1,6
111,terra10240av7zsg4cxh5kf3php4ajpflr7cw7dmp8kn,1,5,1,6
112,terra10a4mywgdtf4feaafu7csqhvxk0ugsywl5z0hem,1,5,0,6
113,terra1nxa5740flnkfqmln8pwsaqhv5zsrqlsyx9zr4g,0,6,0,6
114,terra1t8f27vr6djfr42p2etvnn3qefj04rax8m7k28p,0,6,0,6
115,terra1kcpara8gj58huh9yn6dj7rxd764desdsrfppfc,0,6,0,6
116,terra1rtrsltj93zxzwp46upt5hywxsqq6erjtua0jm8,0,5,0,5
117,terra1aysya94w8fsw4k2hqj7j3dglsqlrpxa3v4zygr,1,4,1,5
118,terra13vpmdhm4x5pdp0fvy3vgt8gp7m8gd75drq6f5m,5,0,0,5
119,terra1ldcmx4s6z75fnmrp8zlz9qfskshyppkh67dcfj,1,4,1,5
120,terra1yt37ullfa40gcn5sj5uymmd5xuuy7y3p0c9vlv,0,5,0,5
121,terra1eq45lzd0299wehcg8j38x3dyrelzqqjh6y6h6e,0,5,0,5
122,terra1sh5m5as2fywedn7yfwlapmd2glgf8kcx3mkzqw,0,5,0,5
123,terra1vwpm2gzztvt847hh669w8w2mlvwmjdq2dzwpry,0,5,0,5
124,terra14serep5hdgqwaqtyn4h8z8vrakpell337mtvtc,0,5,0,5
125,terra10rjrht7xmgxu9cx8fkh94jfl79heu9u8txfztl,0,5,0,5
126,terra1zrcmjmwfwdp4e8leasjavlhyaj5rrn86lcjqeg,0,5,0,5
127,terra1cczlrgqpr39pkmykuwmfwxgs45v7v9ckpkyc6y,0,5,0,5
128,terra173xpyj4w7quh2naxu727fynfar7mns3vnl20ts,0,5,0,5
129,terra1m753uer4mzysev8h359cxpq86uvr0rzhkfdl7w,0,5,0,5
130,terra10s2nj7d9dkqypschw9rrqddl4v5f7ywe8nrnvd,0,5,0,5
131,terra196hj8xnfrh8xe0klhnwzcydq05p9vw6f657jct,0,5,0,5
132,terra14dhzxgzynx6lgjw23f4g6j4m3e2z6rgqwg99wz,0,5,0,5
133,terra10zaz3ruhfr4pqr00rwv0d6qxjww2hh45sgk8uj,0,5,0,5
134,terra16uw3vr755jpsd5l7uy8w2nfd20metp44tnn7dy,0,5,0,5
135,terra1r5e7vd09sc6auhpz9tn9fdfdake0cga5ef9q6r,0,5,0,5
136,terra1mwrjk6lrxzugpf3z6knghz9knf8suryfea0hfs,1,4,1,5
137,terra10yhe0gxaq97ccqmgteggfqr9cl3dgckjjg6n5y,0,5,0,5
138,terra19q2plcx6u4m3m3n632h9wgumn7zg5vdfcxqrqd,0,5,0,5
139,terra1qss6vvfwaxs8wy9cc4jn2q56q0leevjv5tjakt,0,5,0,5
140,terra1cpcz9q6q9w8n5jzks6fpuvv86ena6p0szu5w86,0,5,0,5
141,terra1lm4u8a6w8p277w0n9htph302xcpxc5m8fecy4z,0,5,0,5
142,terra14tdsywzgsqd3kctlvyx6nz0dyhdeuypx7keleg,0,5,0,5
143,terra1yf9nuvwv7xwhujju6hmedg4kxyfuk527fu7el5,0,5,0,5
144,terra1u6t4v60y4cu2p4x53zdyr93r42elxj4xwmh7g3,0,5,0,5
145,terra17g9tpu0u6hpukmvsa2uj200jmvrnl8pfdcevzl,0,5,0,5
146,terra10kwrzdaxhlp0d4ffr36ds4gkcq8w726dpum2t3,0,5,0,5
147,terra17w93uxwzg55xc97w3lhc9fln2y3j8gje4qr3r7,0,5,0,5
148,terra1s8qjggdfxhxgxc3vxc7jhrnz9wpktqdgn9tp2c,1,4,1,5
149,terra1l67whaslfrxhhqxyhj3r68vx2gv6gsewfwj5tr,0,5,0,5
150,terra10dnl5f9zzlycfcc5usqexatz3xpst8zh0k4rq9,0,5,0,5
151,terra1v537qv69ngsum5dmhj6vnw94ck8j0rrmgs2uem,1,4,0,5
152,terra1h2f9j44p9dy9yqsvrlgur2g89zpn24ca8rsskv,0,5,0,5
153,terra1us60dw5qgxgzx5h0je5ttvanwdzw03r40zqnfy,0,5,0,5
154,terra170a7pelpk0acuqmyw89c8dc4v0a689epuahdrf,0,5,0,5
155,terra167d69atdud4pghdd2djt7r7dujghzynlxx8ct4,0,5,0,5
156,terra1kgx5xc0j9mgquleq8gg6jq6rwwpcx9syjxyu78,0,5,0,5
157,terra1zsx0w74t05wsppfhlyc204yk53f4cqwd86rl8d,0,5,0,5
158,terra1tky6077g36ctztekags9lr6eucs4j9gzslzkvc,1,4,0,5
159,terra1sjmgkcxhh8c3l2q3u72ey9aadv03fe6hank9wm,0,5,0,5
160,terra1072q7txl66nc5zfyexe0wk3m6w05jy88arnra4,0,5,0,5
161,terra1f9g3dywpf9ypdhh4xd4mnt3m36e2405m9fn44u,0,5,0,5
162,terra1qmz72t2unldrq9yrlxlz26jxjm2fswnavj57w6,1,3,1,4
163,terra1kh9uv4m47lds228m5r9fq8j88cagmcnfq0vqlc,2,2,2,4
164,terra1uhnwq4cpvj2rmx0jz5488ucmztfuwalnhj0h5r,0,4,0,4
165,terra1gp88fnzd4uvk4t5plagz762a29f88qgew3kfa2,0,4,0,4
166,terra1ex5keqe8tl6czslzve2fymwy9u2kyq0wputg0r,0,4,0,4
167,terra14gvc6zysjwcxthan290sjhddk365tdkzzn7a53,0,4,0,4
168,terra1msfts55uazhj6ylmf0e8dnjhqhj7dc50lw2s3p,0,4,0,4
169,terra1mqmqc7vmjpslgeju4m0pwwt94gutllnur775kv,4,0,3,4
170,terra137p2qrs3qw00c28679pwu4a76md48q8z7xe795,0,4,0,4
171,terra1304vt66qjuqqwfqzh5y4tdhfy083w4rmgt62en,1,3,0,4
172,terra1y2njzxnds878erggdugjm547x5zxme8mkcp5zr,0,4,0,4
173,terra1vkmpmy3anc7f0h6jqxmdx7hw0a88rswggu02kh,0,4,0,4
174,terra1lzvnnzl06nc9ytedqu9m4ty2dwhf2dwhvn2glm,0,4,0,4
175,terra1qgnzhadyj3cqvk8jrtptcmvsjjywncnj4ada3d,1,3,1,4
176,terra1p0xpf87nv0k2dpdpdwp4tqq7zegt77ry3ye8wm,0,4,0,4
177,terra1rp2x90sf9zrus8newjcjcwz4n8jyt2602k2yaw,0,4,0,4
178,terra1gszaqmyt9pmhg38cpax3vprccpjuczzp40m35s,0,4,0,4
179,terra123dgq64vyd25uyw93u9pnawxjcsp2vkc3kpglq,0,4,0,4
180,terra1ah5hkf3afprw7pyftpynq5lggcccr3tmkgpltc,0,4,0,4
181,terra12g026l04e0kqdkxrwysqpr2s2ajhv0csp6r7yq,0,4,0,4
182,terra1yhnkdyff0wugcplwycpjdu7d4jppsfh6vktzwn,0,4,0,4
183,terra19muvlck4crguc80cpknx3y7nt6q4mv7t9ytu30,1,3,1,4
184,terra1rzzw44nynvnx5cxf5l5qjhn7d5xanzt4w89cde,0,4,0,4
185,terra1rtw246y7wggkhtj5v6vg5nmuaxz0t4hqvuj3cs,0,4,0,4
186,terra133x9gnkhnexjqkjhf872vlzs5y7hauczeh23sz,0,4,0,4
187,terra1j6l072n7m8gzy3xuwwh67w7dtzwx8k0996xw2l,0,4,0,4
188,terra14u5e28tfm5mqt4unn7c2anemzkzxxjl5q7l8n7,4,0,0,4
189,terra14vwq8zpr7sh9ajahr0gyhj6at6ha6rmdpecysm,0,4,0,4
190,terra1stm6tqdd99lrp825hvj5ye2alsurz6f7slmp24,0,4,0,4
191,terra1shytjqcnjgv45gsgwk4fa463vlrv9wvmj5k7qq,0,4,0,4
192,terra1sy33tzrp9k93jkzu94xjk5ewhlwl075ash7fys,0,4,0,4
193,terra18ad5qcc600z4regg9uuhk8vx8kua3gjtzmgh8r,0,4,0,4
194,terra15kkv0vhwvmlfd48y0pt9qr8q90d929naa2ptcc,0,4,0,4
195,terra1ur6629jtzrk7fr94vlg9dythm5nnukay7m00sv,0,4,0,4
196,terra1hskx099cs3j6qrupsqx8y04td5m4yfp27kj8ps,0,4,0,4
197,terra13j7pgh4m5y9ygy38lam03dghalsdpw5hpw67fm,2,2,1,4
198,terra1gnuzu4cp7wh900rg0xgvkeq5rpaluw6srv6l0k,0,4,0,4
199,terra18uaufla24gd2gxugjtcuggn4dxgx629h8r0jf3,0,3,0,3
200,terra1exj6fxvrg6xuukgx4l90ujg3vh6420540mdr6scrj62u2shk33sqnp0stl,0,3,0,3
201,terra168zqjwh3wwe8ktg64uz4yzepn3d9pct6kgqdqm,0,3,0,3
202,terra1m53mg6evvnr532xl58vpgkmzhnraflxhu6697w,0,3,0,3
203,terra1g9y27q0txc656ckj9lwvfv689a4gc3egerejj7,2,1,1,3
204,terra1ggx3feptwzn9f6y826tzq5q9c5sxrtaw2fa2p9,0,3,0,3
205,terra1q6k3l4kxduv9q7yxzse6ng9ytnhym9e5pvy0fk,0,3,0,3
206,terra19ctp840azz9s72aqgnder6rg5drh0mwcg693dw,0,3,0,3
207,terra1caqnsrs6tm3rmvxm477t7apvxqlz02qx6nr5rl,0,3,0,3
208,terra17jxk6xu7gcsf0eawlr8kv34uyw44wzjnugy5qr,0,3,0,3
209,terra1lk7kdk5lq09tl765w5md3whgnhrr6uwdmupmws,0,3,0,3
210,terra13e6svcf0dy58ee6z7s8d5jjmt92jz67k9gvanw,0,3,0,3
211,terra1fuvl3w92qvc5dyl0dnvge78mvvh5humlds58f5,0,3,0,3
212,terra1jgt5nrpg7p95th8qv7rqrmqgctu8sf6m8mlsjn,0,3,0,3
213,terra1yvjzddtyg5jt2vruea0wgyqae9dwqy3dchvjql,3,0,1,3
214,terra1grvkdqq20hm5z469pg032ltgvw302cdgnadwhe,0,3,0,3
215,terra15xed3ve2f3kr8tx30k9s3a3spy22nt9l9fte2g,0,3,0,3
216,terra1gz42gykppkt5se07mejl98mst3hgr9l0wynv2u,0,3,0,3
217,terra1g692jde5e7nqpml4rmxgge22m3qvft8ufctpes,0,3,0,3
218,terra1t567et0y75y8ndc0whv4w2yt7t43w7ffs5d5n5,0,3,0,3
219,terra1fmhe36k060w0cgpwfgp97saej8sk056tfqltyg,0,3,0,3
220,terra16dvl6y43y9fxc82ktfhxuhskxfgkljua4s65d5,0,3,0,3
221,terra1e3tzzc6hu4l6a73lkm2430ssumyjvw677f6j46,0,3,0,3
222,terra1ywrk2thvg2t2mhzztenvt0c6whw5rd7dfdu39t,0,3,0,3
223,terra1w4ud7nzj9nfg6gv4gnqgemuwk0rnm9rh2hdzz7,0,3,0,3
224,terra1gtzazqzhg3sczpwtft23x4r46d4zlxnfchrphe,0,3,0,3
225,terra1d789t3s07jev7vnthtas0rcrjrp0dyqn72kxdj,0,3,0,3
226,terra1khualx2a4a0haj6vvh2e9dvxvyhuwfyaqy0a5y,0,3,0,3
227,terra1x5juwsn2rsf4l42mvkd97c2nf709q4tzvmj6tv,0,3,0,3
228,terra19ujmpkuamfpsk3ujqrh09rzqegqn95fugu3yf8,0,3,0,3
229,terra1d362ew2f30lu9yh0vdg65jf9drz03ueqrxch6r,0,3,0,3
230,terra187tcv92rh2asrmtk3fje3x3hc6hk6099tkhuu8,0,3,0,3
231,terra14492wyc2n9h96lxkyxnkzklga3j4s5wvxn6y60,0,3,0,3
232,terra1l3yecz0564jq9cwd7rjkfku8q6267sxsgzcyev,0,3,0,3
233,terra1dw80j7tw39e0t0qwlgd9tzfl8vmuqf4wfd4hw6,0,3,0,3
234,terra1dqxjx58ft4wp4sydnztjs3pjaph9ytm0edc4uv,0,3,0,3
235,terra1v2dlv38e6u8q37qhs0c5c360gsusr7p4njmz5f,0,3,0,3
236,terra1x78yldt67nrm0p89jtll3j99fn2qzlzlelr7va,0,3,0,3
237,terra1w7ayljrk3hf9xnvsg042l2vdyuyptd7wf2rpx8,0,3,0,3
238,terra1hpqkpla96kyh4wndlhd24ea4tr2js228nh6kwf,0,3,0,3
239,terra1e88haqx09n6qq8vksffhyhp36g0gx4yux5w2a8,0,3,0,3
240,terra1v4vxyhaauxajtqelgc2lenx9v26hc67l2p4kvt,0,3,0,3
241,terra1eykjz9ekzht9635d3gr9pq9nd4ctgu29l7t9u7,3,0,0,3
242,terra19kmrqfd30ddjfkpfmansxyxtxgwwnm49y6zax0,3,0,0,3
243,terra1jvesu78v95x9pwv43c5jemrz597unjv68p4y96,0,3,0,3
244,terra1s6hwujt8l75cts8v5uy4ffujzpmf5dskpyz7ya,3,0,0,3
245,terra1rz039rdm5yf0s62phmpmhjcmhm5v3gf6cc5j9e,0,3,0,3
246,terra1h6z6xtjs83l5hmnuuresst8hu7lrmk0fjx62yr,0,3,0,3
247,terra1rdqan8fjdlx9j7y7uv7gfwn4hd7tukfwlymcxd,0,3,0,3
248,terra1vq96mutkzaqm7jzajhdutk525s2ckm4fjktgc0,0,3,0,3
249,terra10sq59rxcspl34r9f4gf5vtjca88lk7x3pkwwut,0,3,0,3
250,terra1t7ag5p05858mtxf4wewtv8gkd2fyg8jd8fdepp,0,3,0,3
251,terra108e425rehfhfe98u3e6cgqkxpgw5np6qgxd98n,0,3,0,3
252,terra1yncygvgmm4r09dznyudftcmr8lm6x9aazysp6x,0,3,0,3
253,terra1s4r5pr8eqzpjatvs4py8fgyxr02f0vm62cr4m5,0,3,0,3
254,terra1dr9xlcr5s7dt7apycdxe82g5l66pyh3djad20w,0,3,0,3
255,terra1x8xh5daqjnwm99chwqwsphlteq88gr9sh6qtf3,0,3,0,3
256,terra1cv0wmst7wqxucfpnvjkz5n7ac8rna7zrsueqzp,0,3,0,3
257,terra1cxakwsmzgt58e8x8fdrv8s49z8pyu8kf30h2de,0,3,0,3
258,terra1lcr39325xaqxszvf2du4wl8505553fpw6ca2fz,0,3,0,3
259,terra1hcx5ysepz25lstnp5qrwwrcll5s3q4hltc76uq,0,3,0,3
260,terra10e9gzzzyrdmwqav0zgv78jur06q4ulhxhddn5q,0,3,0,3
261,terra14zs05y3hc3ran6wyvuj8fr2kg3v6vpknzen6n9xdt9exf68w6sjq36975d,0,3,0,3
262,terra1ayxcpmjwrldh6jstm2fmhqrgdefj2j02w0cdy7,0,3,0,3
263,terra1gz0dltlupt9gy0pcu7w973rtpyxwlpj8gxfyvk,0,3,0,3
264,terra13fj8yr9fyxc5wqfpz9d3qlll977wv5vkh2dfv4,0,3,0,3
265,terra1u5kg8cwy4jy0y7u3gs27aqju8fhvlthzgur00v,0,3,0,3
266,terra1fyf5ttymdv73cv8zsl8xhgadm9aezq94gdut7h,0,3,0,3
267,terra1k8j72n8zzdupw8377d2pfv2h2zjzkmwafhc58m,0,3,0,3
268,terra1u6s6gzd5ycj375vhp4n96g5k7neeftene4ntua,0,3,0,3
269,terra15g99s0ya7cr2nvw6kpfua7ue553dkkwsmy5e4l,0,3,0,3
270,terra1s7t58gvf326dfanddlsuxsvap57quz5zrmm6w4,0,3,0,3
271,terra1tp6jmrrf6hlhpwa8e4e590jvyvsdkvv8vkh380,0,3,0,3
272,terra1ljnmqsap4whth0my6ukvt5hxfg989ueehmtd34,0,3,0,3
273,terra14wttqqwgh59g76t7nl0p3vx9rgzfzz7747qqf0,0,3,0,3
274,terra1lek6syqjr3gmuzxv5wa2kewpl92kccp3u5a5e9,1,1,1,2
275,terra1qskkhq526l8e89r6xfyjrr3h7v8jng094zgewyy20fhk8ux27caq39py4c,2,0,0,2
276,terra1qqtgqsp4a6vpcpew7dayraf8fp64s3dndqwk3h,1,1,0,2
277,terra124sffy6y07qm36cptumtg94ur69e7sf85q5fem,0,2,0,2
278,terra1tj469256t6utfkqsfnttcdl67dctxk7cag7nfw,0,2,0,2
279,terra1ea5pmhqv0g8rl5fg8cf9qlpj9s6nnvmmlh5dsr,0,2,0,2
280,terra13m6wd0mwqrmvdxl74fuqfjmcghu84653sema4a,0,2,0,2
281,terra18728r0aqctelew3zs5xpadq8xkxxjd968ahphf,0,2,0,2
282,terra1f0z9sm9dz37h9z69yl5smcp6sd5jphv6zynre6,0,2,0,2
283,terra1ksn7v2nfjqkzkkhcuvk9n8pgj4aqcmfsy38ws7,0,2,0,2
284,terra1ujw2g474zwq45juu2jj9che9zvdp9a422jllsy,0,2,0,2
285,terra17duxgyyqhuxa6h6nf34evr8z89lh7czh6q5c35,1,1,1,2
286,terra1f0p979gm6evwkhz8ahw0vxvgsjs3gtf4ff0hhn,0,2,0,2
287,terra1k7wrmppe2dl5jerlpu3nlucqgudk8s3ngx48py,0,2,0,2
288,terra1hwsm9fm0j79lgfgd37z8fe6gsxl4d4mxtc5td8,0,2,0,2
289,terra1uaxwcjuswy60cvr2lknks2j6kpwpqqhnuxlvu3,0,2,0,2
290,terra1nrt0tcqc3kazztzfhyd2pf9q59p49ywu9g36w8,0,2,0,2
291,terra190knltx5fkwswlgkzzy44emfck408gaqlqfzlp,0,2,0,2
292,terra15rmdt78spfk974sxawf6kcynn6nmu4a5yf0f3l,0,2,0,2
293,terra1d0zzmhwgs79u7fr98sgnmp7f9t2x2wj6mmnu2s,0,2,0,2
294,terra15jdkw8us360klspq8rqla9aw670cwqqguear3w,0,2,0,2
295,terra1gva8muwwpc245m59xvqa5wg5adlrut2l5y3f4e,2,0,0,2
296,terra1eqwnxae0slydjfj84qwwjgk9wx2j980v9q9q8c,2,0,0,2
297,terra16vnmejq27c3s9ut4mnlrwfq3vlpjmsd3xs3w60,0,2,0,2
298,terra1pnnk4mhstjje4qryxd4glkrvya42vjzphf0dd3,0,2,0,2
299,terra1qvpnl5tl4n9gg50vadlfsa7f5n4weenwz6wmry,0,2,0,2
300,terra10kmr23va9jn4zw8tkqfal7w6ng8wkgvwk3crpq,0,2,0,2
301,terra1mcr34xceds7cfw7juqql28errcnk7mzcdkqhsm,0,2,0,2
302,terra1cry3unp2h9jhhxdskzvwyetuzjpcezfqnfds20,0,2,0,2
303,terra1n7trynggn6dp2efe28yj5edaxgvgllnlgfht0j,0,2,0,2
