rank,address,liquid,staked,bb_market,total
61,terra1msyjtmepm9mujhkshcsgduhzgpdqlwwhd83xpy,0,6,0,6
62,terra17s6xwejf0mrft4c4jdk4k2gjdq45p28d897vjz,6,0,0,6
63,terra1qq65pz26ls3k360hnh364t7ymwkrs54tfud9pn,6,0,0,6
64,terra18ns749vchlpqund7ydfxyht9c4uzucrjsaz8jy,0,0,6,6
65,terra1vnvpetucvvxdg9m72v5nkwl2kvekw3zjyh5jey,4,2,0,6
66,terra1088g522fjmrtz2q5tg4cy0m9jmjqqjwypn6sqd,6,0,0,6
67,terra13krd5pty4d9cw0ynm7v4hcw854zw4ehqy6c482,6,0,0,6
68,terra1zksyrhpkwjm7dz3m9ufjdpkyesvjw0tvcm6ejm,0,6,0,6
69,terra1uwh3e252wvqya5q0j9rlfjzn90jxrspx2f50d5,3,3,0,6
70,terra1suvx3ndp24kwdm2cns6l3eyu6jyssef38wzzef,0,6,0,6
71,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,0,6,0,6
72,terra1xv8xxfur8llxr0k6z0jcthw2ql5wg77avvey94,6,0,0,6
73,terra1wu4fuv6a3vtkk3m3mvadlyv0l6j3pvxngaxhc2,6,0,0,6
74,terra1sg0q8dd4lv8wajfvyey6lv4tft0alfu45nag4l,6,0,0,6
75,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,5,0,5
76,terra1wa3t9ytmxqyzkn0909dyqc09rejf0cf2g780pm,5,0,0,5
77,terra1fmzqqh3x69n523lq952n3ddnljynrfe974cg8j,5,0,0,5
78,terra12hlkhu37fnfsxrmj56dv8lrryxaztx56lqj367,5,0,0,5
79,terra15dh70c692xue6r5j4793m8c2kg2venmn0flez8,5,0,0,5
80,terra1vzs9km7a2hxpcu7dnwvu5f03mams4g08gpe3r2,5,0,0,5
81,terra1z7yw0k46emcd9j7maex5hhzfxw66y865saz500,0,5,0,5
82,terra1tpm249wl7lr5l9gyxg9ds3fwm0wd74ty0y55me,5,0,0,5
83,terra1ymcadws4lef8u9nats9j9t9va0laq7vte9vzcv,5,0,0,5
84,terra1eccc2uavm5crtep7mwqvxpyllqkzcxw4m3h8nj,5,0,0,5
85,terra1h0w67ysrzstmrwyg4uckdzl88phf0r7qewrtj2,1,4,0,5
86,terra17fam5lsjrqqt7au4kjnmkfha2qp0upkvkexna9,5,0,0,5
87,terra1ujc3shh60naapnu2a3suf7xk2wrrvpnqjtvqtm,5,0,0,5
88,terra159dxzyrkj43l2dx082zpr20wxx9cnq4l4cvauw,5,0,0,5
89,terra1jm43hye4wpjuawvmuu2m2acdhxkqq79y0sy9kc,5,0,0,5
90,terra1xcy4vhtes0yv3x3uvt7zwzjrh6gjwfd0cdjeql,0,5,0,5
91,terra1udxprlvsejss6vcjmfaj4zkz83azuu4hnm72hs,5,0,0,5
92,terra1nfafze3lmwgmn4g64cvsu2784du3aevwmyg4an,0,5,0,5
93,terra19knljg7p8jtnkskw2pujj92exmu2fgf5kasdqg,1,4,0,5
94,terra1ss7lcn3kzusxu3kazgqgh0adjc2h93z20yt6ku,4,0,1,5
95,terra17zhw8e22ekrjlzag9s35kqk7emmzpet77jmygn,5,0,0,5
96,terra1nat3ewjhrht3qu4hmzymazdfzw34zx5jh674xq,5,0,0,5
97,terra1jnm2gvs7grglfqp8aqh7aktwmp3dk29kwp0lkr,4,0,0,4
98,terra10s7yldvu3lu4jzz4lcte28u720uhsjm46yekyw,4,0,0,4
99,terra1cmj9phxgsp7g9awj8gujycrwxxkuf6h2jjga28,4,0,0,4
100,terra1y8s3h4fqejhs63twyd53pmnfaw8lprer9qnf9p,4,0,0,4
101,terra1qmrzf2hzytf6fpuppl4qjs79mev92c5ecch2j2,4,0,0,4
102,terra1782m4jgpu0f0wskrk7wh3ww5ec8m8zjtgthy40,4,0,0,4
103,terra1cr6apzg5f3jlqntvykrhehg06668cx7jjy2sh7u7u50f79z48nrshpkxuv,4,0,0,4
104,terra1x7s77swg5nr8fxqz4gsgr42rp82m5p5ylcyry4,1,3,0,4
105,terra1rgtkzyd4l6wzuhccm7rst8dej3egk2rmpf6hfr,0,4,0,4
106,terra1f5utzmcg63tln08xu83mu5en378q2mz20dcshd,4,0,0,4
107,terra1dedcwr9nj2am6jmhvp6klnl0w7lc025tpek4hy,4,0,0,4
108,terra1s3c8p4my6vd6wptpms305mscahdea7mukju4ac,0,4,0,4
109,terra1heakw28sjgy4ua0x2tsta4t2p90s45u3rkqe9k,4,0,0,4
110,terra1tfp2494jmsu73chztd74q6hjtsw2mp357jlwgz,4,0,0,4
111,terra10gq0mqfqw8xrled0jkhj775fwtxpuq2u99v6yt,4,0,0,4
112,terra1rs7a72j8fc7jpafqz4avpsktll4p8gjxjlj0z5,4,0,0,4
113,terra1ug5j2e9yrvu7m2m9m0mc3jr9gtj4grhqqjhyzz,4,0,0,4
114,terra10j6ml4p36srdfzdf4zys389fvrm0qrfnsmkxz5,0,4,0,4
115,terra1ctgmrme549q8he5lxk5kyn2jarw37g50h99t6d,4,0,0,4
116,terra1tgnfsfgxp3cnuzwqad29xpk6j6degd7zanznys,4,0,0,4
117,terra19cp03ll62v3yexmewmgtmxz05s7f00ggxqnmy9,4,0,0,4
118,terra1ymq5p6k48lzhsnjpr7wrdpssskw68ztnznel7k,4,0,0,4
119,terra1zt0s370039dkcvpmd5amc8z85w3rjykvaly9fq,4,0,0,4
120,terra19hxrtjr6zkya0t5clyj5drxnaygtz0c4e37vt2,4,0,0,4
121,terra1kvy26896fp0espr5nv3nenl7muhtz6dlxtpjm6,4,0,0,4
122,terra1zcva9tzle8lqs2k4lmf7t505h4af7xrxtf27ug,0,4,0,4
123,terra1zdrghssxastng2leq0zjarypvx4juzm9zkn6wx,4,0,0,4
124,terra1clrdpcm6rgcrfptxapudu4xetd677mkztluekg,0,4,0,4
125,terra1w8ep0u4dccevj8memcvxkycjzqdwzcywwv6lfn,4,0,0,4
126,terra1f47s42622nudhyn275jnzu9060xgppdav7rmuu,4,0,0,4
127,terra18rwg4ljlsjdcpjv82luas7pnq6jtjjcu0jqwm5,4,0,0,4
128,terra14eku9t477930c5j5y6w7kcumf6pw3hvux8tx2d,4,0,0,4
129,terra1qej5gkylwpc8wxmka7petm3zzutlwgvf09qnhg,0,4,0,4
130,terra12u5vx6vycgl0x2dvmqq6tq3788ut9kyzsdtkxw,4,0,0,4
131,terra1z9lq45s7f96fyt9u3ra26w3sqrqa3akz58h0d7,4,0,0,4
132,terra1namql4yhz73q2ques0xgsmdqqq47jsrvuf4sdv,4,0,0,4
133,terra10tmcethy32azr4gmz0hzesxum4tjjd0tr3yaq3,0,4,0,4
134,terra1akpz8efgy55c8amt6fjkh90m2zenmzmwgywcux,4,0,0,4
135,terra1lyeag3p2r4gvelhju6uszkq79p33h6h3d5kj3m,4,0,0,4
136,terra1nt7cfszwem4qwk40euwy3xwgaq0ws4l4yk30yn,4,0,0,4
137,terra17ud968qrd3rpwsy8u30tnh09apewvp7jpppf6x,0,4,0,4
138,terra1va7ckqeapn8645zm98a4dgw2nxwfs2vt5a73r9,3,0,0,3
139,terra16stf6kscxsaya2vsjacvpnyjx7zperw5jv7x9r,3,0,0,3
140,terra1rwj9ud7p5hrgx8g8ax5cjz0drv2pjuw4gp22mp,3,0,0,3
141,terra1vcfd0046qgl9kxpzyt2ed7ux98fmtut7dshmyl,0,3,0,3
142,terra1fmt29357rdzhdv3v40w590dhqmsy25p6f2jyxp,1,0,2,3
143,terra1vv9c690yk5vxg44e34r9a93dgj503ueacl2kqq,3,0,0,3
144,terra1ccrmed6wh28txrtahnqjw5fepu8fgxnew4qegu,3,0,0,3
145,terra1pvlhxnqeyef5y6f0wx2std966g0z257h53xkl9,3,0,0,3
146,terra1qsc8gp8cndpmxtzmns636528z57z5we8ydutzd,3,0,0,3
147,terra19znf6u5zgyvsyf3rhfzv076j4jcwedyjmpurhk,3,0,0,3
148,terra1xephkpv237e03starwgd05a5w89zjvwy99hq0g,3,0,0,3
149,terra19tada2qnteac6hqnc75yrr2s5e73feyfddcsgf,3,0,0,3
150,terra1fz4r2czzlq0nhyql2wn42yn52yj38su9d0fyhx,3,0,0,3
151,terra1ndmk2y5nfkxmqdhs9l3d0ymymsmx7wxqykt6yn,3,0,0,3
152,terra1c8flxmm803de3zqtpymhzdk6cu3lj4nahpjgqs,3,0,0,3
153,terra1t50f9dpp85ws0gvcwm8lz3n7pm83srj2ajf02n,3,0,0,3
154,terra1c7q4skfms9h26dscv4mdfalthxl2p87w7hzz3f,3,0,0,3
155,terra1ej86fal969z433sfkdcruu68hndj7agpp27yyy,0,3,0,3
156,terra1h80jedx4cyk4rv5jarh6xh93zq50pvtm0lhca7,0,3,0,3
157,terra18nx6vsza4d3vhdkrfcuncwhf26q0wlf063znr0,0,3,0,3
158,terra12q4uktsscu4504lsg6s8r6vk4xxwwg7u2lfhgz,3,0,0,3
159,terra1x64fjzsjk5mjszsmsn6l59ksf4uvdpucm0vffw,3,0,0,3
160,terra1w0w7ajskuq0dk4gfcf3xa7zw50v36xskqwrkgt,3,0,0,3
161,terra1ggjj6dgw54ckgwqmvjm6r63uw33kwxklhuakcu,3,0,0,3
162,terra1scapjdlg5tplwztvkr0vuftx0cvfxx7xcjaqqm,3,0,0,3
163,terra1u8j37e8l82ucthx574njxmuyqane2y9h0ewwxf,3,0,0,3
164,terra1ztdmjrvjrhgsee3zf3aatjfy3q93lnu57s47e8,3,0,0,3
165,terra17cqc9c79j53ep0uetcug6d0nk5gw07wjdvcrnv,3,0,0,3
166,terra1v0w45gz5dl9jdkn27tq836ug706nm8lpw8ymnq,3,0,0,3
167,terra1uzweedqamfclkzqgp38ht2wus67tpkar9ugwt8,3,0,0,3
168,terra1xfsz20637lv3qn442mflag9zrs0ru8n4n3fz6x,3,0,0,3
169,terra1prtahl9ykq94g9sqauztjzr3ftp6dqsdamhe3y,2,1,0,3
170,terra1z83p47h2g8zjy8laf3lw92g7tfgsd52yv66vc4,3,0,0,3
171,terra18hyfvnlmmnax6m8tvd2eqjwweht2mqf4cg4qk9,0,3,0,3
172,terra1alhp56ad2xwm8uz30wkfsvkrqt0su6343m4vlf,0,3,0,3
173,terra1tv54dkcvlxwplszrxkz27cwejwtduxw4m37dws,0,3,0,3
174,terra1jflzwlffvx64cxs2u0k5vat5u0yd26acrxytcu,3,0,0,3
175,terra1fs7alc5gy4c90vras27m0k4vjxtyxmgx65zwru,3,0,0,3
176,terra14quek7pa2yn69zl7rfpyeuzrlh0nzaj3eepyft,3,0,0,3
177,terra10hjy6plspq9fjtvkpnafns3shfvrxvald87grn,3,0,0,3
178,terra1wt628fwjfps58gfnw8e9e8qepq7ntq40vcfaqt,3,0,0,3
179,terra14tdsywzgsqd3kctlvyx6nz0dyhdeuypx7keleg,0,3,0,3
180,terra1en9aq5zrupu3l36rl9nflad0jqsz4y35rfevpp,3,0,0,3
181,terra1qkg6nrenrsfc5k0mtxdhe2e44wf60jejpj09wx,3,0,0,3
182,terra1xlm7klzz7zhe7lmnq74sdyrkrve9xdpmyu5rgx,0,3,0,3
183,terra1d40mr4gs2uc4ecgea87vstmrleq05x9vszg9dh,3,0,0,3
184,terra1lydt2xp6x2e3nvrsmmhy00fu68yu7d2mvfasg0,3,0,0,3
185,terra1mlqgtsnyyaazcmvplzqwm7clwxx2mwegg7qpy2,3,0,0,3
186,terra1phy7z2kz907dgt7p3waq07cwjm5wnf5jsq72xh,3,0,0,3
187,terra189h4v89kkdyddqtj0udvcnjfsv8dd2l39tqm46,0,3,0,3
188,terra1q332a4mn7v72hfkd6lfu5awhzmv7uxefhz4l2s,3,0,0,3
189,terra16c8drlj2avwdrk9q5yw4s55t5z6p4jqtey5whv,0,0,3,3
190,terra15p7v9sl9twzyyazzaa56kpk2ndgwtnu5v5s7rv,3,0,0,3
191,terra167d69atdud4pghdd2djt7r7dujghzynlxx8ct4,1,2,0,3
192,terra1uan8mxejadaueqtzz43exgskaucnha2slu5mw8,3,0,0,3
193,terra1p95qptyk0j8kfgwkdsdmp559dphl5m8splnf76,0,3,0,3
194,terra1ljzff6aews3vljgr42uq3vgzzwggtvcjxyymr2,3,0,0,3
195,terra193uetzs4xfurt2a2mua0hgexldschuyn4nus7p,3,0,0,3
196,terra1x028xxr7nxvkq2cj38lw0vflctau5jxl9akckz,0,3,0,3
197,terra1gtqux44x65ak5cewf9h7h26n8pqx4y8n2wmxfx,3,0,0,3
198,terra1fsmrhxt879twpx2kaup44ra7ye0a2386qt7v2u,0,3,0,3
199,terra12pgr9w36yfay5ygqgklj3p6c65rsksg3ec7qf0,3,0,0,3
200,terra1j8kxqwgdkdtlphj6j8sfradwufcvctrmfrmrp9,3,0,0,3
201,terra1qcyq95zx7jnezxesx3h6a3f3v3e6wecs2vna08,0,3,0,3
202,terra1ut8jcthzg9s9ty9mj2q8ucl2tcfh3nrkumtmye,3,0,0,3
203,terra1f8f0ygnwueqazsdvt85vvlqsdprzklq3774ruh,3,0,0,3
204,terra1235hxnd7ypu6efu3wejd85w9a0cfsx303vxyum,3,0,0,3
205,terra1gy9rw96dkd0v0g4shkyf0y27szx4sdhgrdssae,3,0,0,3
206,terra1thl0spe7e5qle9scsm7nmh7hkmmccc2kxmtyut,3,0,0,3
207,terra180s2dmewx263ztx3eqpsku3sq7vqvkg0pp90x3,3,0,0,3
208,terra1yc0awuhahv038kxmt96t0n97f7kfn2n4pergqt,0,3,0,3
209,terra1w6swwkpzh6dwz8xwzmwt6a6utf4gr2sexckmek,3,0,0,3
210,terra1qzrm90vzf76pg93hfh4q4wu52njms0mkldhfnq,0,3,0,3
211,terra1swue5xv5pa8d4namkhljumfzgtzqn3ufv5mchl,3,0,0,3
212,terra1466ahezuy8r47mvd0qnvcjh8pqy22p9mqkj8sl,0,3,0,3
213,terra19pkgat9e5zfhgej0f3fxg38pcpzk7e4ngv4yk0,3,0,0,3
214,terra1qf96jqus3qmkxw8ghsqu34uw3kue3a7kdvqndr,3,0,0,3
215,terra19nncm9m29tmd6srf594h7mhjy6eaqty0j076ma,3,0,0,3
216,terra1mthww38ea56sjmwtswlvy0g4zzjspjwaw3e6t8,3,0,0,3
217,terra1mjmvgrh3uxtfqftld2r47z4qzeek5v3dtfe6gx,3,0,0,3
218,terra1fwkmsytmnv0w9vn8knams458sd6yud6rwhu3y5,3,0,0,3
219,terra1xu0vzzye9793whgyqxyj6wh37ca5gnt8sdqs9h,3,0,0,3
220,terra18ml2sk6002vve32ynw0muta9jv4jh5yyj65xwa,0,3,0,3
221,terra1h8ejmdnnpvrxqjw0rh4q09tnd4layp59wf0y2a,1,2,0,3
222,terra1lfykj2utszl0vqegywhc958hvtpzwyy6tewvfs,3,0,0,3
223,terra1zwmruv34cdfwncwzvwa697s3vw4cjg9nnv58ha,0,3,0,3
224,terra1udamgnkj8wcx7g3fchmk82txlmavvfy6v7l9x6,3,0,0,3
225,terra1ah5hkf3afprw7pyftpynq5lggcccr3tmkgpltc,0,3,0,3
226,terra1c48gg9wyj37eqcdmnm23zm56qp278pt68j6du8,3,0,0,3
227,terra1c39n49fmtkkq96ht4jtqkyknks8wdv8h4x5dy4,3,0,0,3
228,terra10r76rx8lumqj4zs3xgqk24fcx2yz05ec5z4vtr,0,3,0,3
229,terra1tse3ean0cah5lxgzhkuk4nwkgw9ncqqw5l2wan,0,3,0,3
230,terra1cr8gvqj86duhgfpvjs5x237v4wfsf0qykacsjx,0,3,0,3
231,terra1n3dnwa5333462zuzh26hdw0788c7su87sqpnk7,3,0,0,3
232,terra1zjmndlml4d7vjc3ndxzea0c5wgpx5us0wq0dg5,3,0,0,3
233,terra1lvs9js80rxf03ceqnkzc2xsy9ccxqgw70r8kj0,3,0,0,3
234,terra1fdpa8khzugwfyw3s6uyaj52jz7ayxhsagq20le,0,3,0,3
235,terra12f3d8ve7z9n6djc68wdlpwf2jhv0efrd2ekpk9,0,3,0,3
236,terra12wyd87u3me3gc9qpltzgpmnt409gn8sdlxj333,3,0,0,3
237,terra1cctg9uvu9e5fgrk8ra5t070plr6m8xyaxflule,2,1,0,3
238,terra1lp29tuw58cg5xpnk8vksfuyyl82807rezjpxf8,3,0,0,3
239,terra1rgc2sangs3qu0atvafmsqwj0yqcwl3g6gjh7j0,3,0,0,3
240,terra1x8ka62ul7lfhtllcf2ta08qc772we9j3da3fa2,1,2,0,3
241,terra1k8g4sxd8eez5r85v9cxtat7aea79y03r74z695,0,3,0,3
242,terra1630fz3hu9np4fwdqt42eduu69hdzv8yfd3mcdp,3,0,0,3
243,terra1d5g06q0zcd0jmgqk7y2quj7h7fh9fhpmg469aa,3,0,0,3
244,terra1cklt2d5qe8ujnp4u5yqn7zmxcfja83ge9mnjeq,3,0,0,3
245,terra1x0egdsn2rgqwgrv239k0a98vx002yvpddeadd6,3,0,0,3
246,terra1u4mwp5n2gemlnjmdnshklm8c4lcgzw5s9gzl4l,3,0,0,3
247,terra1vlmtmgqp60jkhgcn0ez86jgxz9l2xm00nty4xl,3,0,0,3
248,terra1h62yr26fy9vmpxl0ugqgrv88uvk80sy8z27usa,3,0,0,3
249,terra1qqtgqsp4a6vpcpew7dayraf8fp64s3dndqwk3h,2,1,0,3
250,terra15gzq5gaw79v527mcwc5fy5e6n4r4p6dhunlvy8,3,0,0,3
251,terra1ku8k6l2vt4zhple8kmhah23u27yc5zt3lzs2jn,0,3,0,3
252,terra1yauztjxnv4tnfm3alqmq8uv52jlm8lhv6nnd7l,3,0,0,3
253,terra1zvvnvns2efhc5dz7dz4k7n78ps74nsfphrng7z,3,0,0,3
254,terra1knqjs42h2pp0jfxdz5muzfdtwpp56tygm607wa,0,3,0,3
255,terra1nhtjlr9w6sqxcthjxzst2ry760gjt3htdugmcc,2,1,0,3
256,terra1wuupaf5qcvddax8xpkf0pskn0p36ht0z4xekxh,3,0,0,3
257,terra124l52g2fr3aej0yqtv8xc006s5n8ffhfv4093k,3,0,0,3
258,terra157803zrrcs7y70a3dce6dsq7vvtvj65qs0k9zd,0,3,0,3
259,terra1j76mlhmk62n3fa3ykd9mfj2rfzvt5y9h2k6hkd,3,0,0,3
260,terra19dfapsc974pju02v40cs96rr8uffxwmzkpetzk,3,0,0,3
261,terra1uzqcf8s0p467j04c2q35lqgmgkacla9dwnlcj8,0,3,0,3
262,terra187eqq932fjvpplyfcsje2j0zylmxvsxa7dzgf5,3,0,0,3
263,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,1,2,0,3
264,terra1ksrvl3yvvazfgqhy3raey3m9wj5e0kwppzpj5p,3,0,0,3
265,terra19k85gsahz45qr86gn5t0ym7zac8nlm6v8k5ps8,3,0,0,3
266,terra1tvc0x4d203eg9994n08tp7zh2xfd6a7qc3p5tt,0,3,0,3
267,terra1323szyg2ve0d7ttw0c6scvfjzhxyjd0gm4h2za,3,0,0,3
268,terra1xdl0ejmqpvaqlphvxtq7u4drd3svz4znhjaw24,3,0,0,3
269,terra1m4pcfkqsv8raalzvt6la43qlf64gmn62hfv2lz,2,0,0,2
270,terra1xl324wuxrqkpwntzs6guhc757fmrsrx3meyykd,0,2,0,2
271,terra1v2qpsy620wj26avvq2ylgj5k4f4fqswh2hl9s8,2,0,0,2
272,terra1d8ke6avwyjzwkrpj6wa9rjl7af37c4n759zxte,2,0,0,2
273,terra1dcl3t2ljj926xsl0m95yfj5ghd6yeutdqtyvvl,2,0,0,2
274,terra1w0lhgk3yx4dlfu2r2gck2f4ag4jwgp2hlnj3u7,2,0,0,2
275,terra1dcznye5vfhf5tzx8jvhwxg5qrhlve8dfcz9d3l,2,0,0,2
276,terra13x7w4wafpkrepyt3w9due9ruhf4dvdrhlcdp8k,2,0,0,2
277,terra14r98q0gxr8fq8twwe8w9jrar7mz5p96hem0dpe,2,0,0,2
278,terra16shr58kdj9ds9scl9k8ckyugrv60yxldpz9969,2,0,0,2
279,terra1u037casar7s7xdzxd5wj6dlh2gszznryep654f,2,0,0,2
280,terra195srznye9wv7pgkdn60luqpaqfz8d4tc0zr8md,2,0,0,2
281,terra1jkxgqyf893mg9s4gftrcu9v5chklcexepv7yzt,2,0,0,2
282,terra1ymc59uuuklnudfnkwhezzlnmec6f3cze7tsve9,0,2,0,2
283,terra13gytj4t50ruyqvwxn8ype5ufff7fdfq99a20zf,0,2,0,2
284,terra144smz3h6mj977r6gx5nswpzvl8sx449mpq8hf0,2,0,0,2
285,terra1gngczljq0xp0jy9sc6dxkhwde8cgmtu08eatqg,0,1,1,2
286,terra1qprzwjkhxlrke9adez3x7xteyxgm9452m9338z,2,0,0,2
287,terra1vuuzu0tpqtjvcnrhqventg4hgxlqjr8ejp9c9d,2,0,0,2
288,terra10808lqrhwvd9lk0gjyvsjmhnxzcc4kz6j09tj6,2,0,0,2
289,terra1rm8vhy9sdswrfuxyfp8t5g40j59pmctc2mmh7z,0,2,0,2
290,terra1qwskls93vrdup905upuwm6re8yvwgwa3ly0ufq,2,0,0,2
291,terra1u9qx022w06g4vcsqartnak6m7wvckp9296k3f4,1,0,1,2
292,terra1s0xk5m95ldmsqnyq6qh2h0nlyqtkwzu45y55x5,0,2,0,2
293,terra1vvwcxnrhzvwjw7c0t7ks3pe0fvj82rcyrmpsejj22csg0rawpc9qs9fyv4,2,0,0,2
294,terra18cm2ka2e3vf89vvmmmn2rvnhep5ct76wuwrgrs,2,0,0,2
295,terra1t5688fq94sg4mpfzs2v06kmlw5rjkdeyqzq9xx,2,0,0,2
296,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,2,0,2
297,terra17hruw3486u5t5xml3z36hglf9l6uce7kjyd4mt,2,0,0,2
298,terra1a3jwru6fmgqflda6eqx5jrnfz5neq7arhruns7,2,0,0,2
299,terra1t0a0v7yxy0xteyps5ctstnl36sm8xj4046ey4z,2,0,0,2
300,terra1xylswn0j8l6ta584kkaj0s0y5ffwe3qwrvx7r5,2,0,0,2
301,terra1fp4gfcuugufpmefg97ufyz3r6ezzgaq2nd7d6q,2,0,0,2
302,terra12rrswlrgal0ums66xz7mz3tcyp7lte6shnlkv8,2,0,0,2
303,terra1u5gwgzres6jmvmg4q69nkd93zmwxxtcfynvmf9,2,0,0,2
