address,bonded_ampwhale,bonded_bwhale
osmo1rgxk34akfv34ekdeda59ax5a08pnu20rupgncx,1802.739253,2027.625403
osmo16k7mwm29dt7guv6qj9qdfygw594vmm9wt57t0t,3817.068621,0
osmo1sjgcmslzl28jrjr0cuz0yng4lsu2x8urcglm7l,1796.541191,2003.150656
osmo1ajls7u39ry23erjuk67s8wcn74yhm62g42qgk8,0,3660.535534
osmo1735tj9uh2k2j2q44wmwycpujhls4vkgxyq9sv4,0,3660.535534
osmo13hxemcaaa58uw3qm74gt832s3u8kzeenjcuf7k,0,3660.535534
osmo12mlhkcprampp9wqxn2ncvm925d64y5ppeugpdq,0,3660.535534
osmo1mfhz0v99rn0mj3s7d2ph9p5x477y5c8yt74euz,0,3660.535534
osmo1l658lngke5dndaycm8mh70jm7p9mfhhn0upg6k,0,3637.342758
osmo1pwpz0acvw0mc0clr4kknedt94efhwzj8pmwqrk,3556.450824,0
osmo1xj2arn48ppwn7d64xus3jngqte9pfvzlsr4l96,0,3523.336196
osmo1ssk36gzqeymqradghcqksa07w238lklvlr3856,0,3470.38566
osmo17dc8ppd32w2lvah9hhcls6dksl7cma9083af2u,1533.372714,1886.240968
osmo1fttntqdd8aeyqa7yhqm9p7vww0xfpgmddq4al6,0,3259.130274
osmo1e3y33s5zuckqzjeny0njzqqjy9j785txcx4998,3255.747114,0
osmo1lwdy2v7e6hl4kt9vlpen8yky7a6qy764gqtf7x,0,3224.779453
osmo1wxftsh6af8hs97ep6wmm8cvfvk2hvwhm7rkghp,0,3085.0
osmo1g66nn0t2q2zy8cvmrwwx4zhnzxrwnlgqkxxetd,0,3000.0
osmo12q5ltdjw76xv6vml22ylrdm97akpmmh57zzr8z,0,2964.769248
osmo1a5s8aj6xj7jl8te5864zxxy5sss7pvcuuay7p7,0,2857.419505
osmo1lftde20cr2c2s8uhs9kx8nz7h7h90lqpyl8tpy,0,2836.008535
osmo1255kd9glzk68ltavvya72m9fz03wte5pmklwa8,0,2694.669091
osmo1h84f5hyp6h3lrhvx47qwatknjcrnq29qu54xne,2612.335793,0
osmo10lnxkvncgdxqv8z8aee9pvyf9h8ddcml7wx9jt,2426.302305,0
osmo1yw0zahr44kq2fu9e0l4mudslumt8npvwcy40nq,2236.391561,0
osmo1dw37jpsuq4np8y3uz0y3lqv4wz3vpsvp6gmy8r,2168.248508,0
osmo15zkvnf58pfsr8sntrt8n5k0x52l80n0vuzguk0,0,2138.903776
osmo174y230y2dm36t0ta5me32yhyy3npnslxmzmwpr,0,2113.296028
osmo1ja86k72hx88v93pryjesh7g4572z5pwg7nc4jn,1672.140878,0
osmo1ewdttrv2ph7762egx4n2309h3m9r4z9prljly0,1442.51867,0
osmo1c7hma4d5uswv9wg3au53w3aq82kxwe5gxuxl9a,1271.227562,0
osmo17a5zg8qk8ys07jufj3eyl05e4adkjgt48cskym,1145.345942,0
osmo1cj8c9rkv62zxcwwvyppghd4h2h2uyretx59jzw,1070.4746,0
osmo1d904m7grmxcse2dcjvfmzl63zls9c3kys0jyvj,0,1063.73547
osmo154pdsykuqxwarncc28x4pk0feylu2fdh9ufc5g,0,1037.101425
osmo1xtrg5nrmt8ahm92ueed5cadlga2c0str5sp4mp,0,945.513236
osmo1lyhe9syygu6nwkf3jsg6vs4xneqektltfj2nv5,850.0,0
osmo139z623r4ma3y3n42pd0alwh5chu46tqgrcx3cw,725.021753,0
osmo1lmlenumesdcw8vh2jlzjlq7s4ajxqstkvzatxm,0,707.940378
osmo178n8r8wmkjy2e3ark3c2dhp4jma0r6zw3599dc,653.997947,0
osmo1gtzazqzhg3sczpwtft23x4r46d4zlxnfkg23rt,300.85,300.85
osmo1ztmwptyv83x7gcraspz7ag309xktx6gqcvgqax,0,539.598199
osmo1ctr7hk5l2gkh7wh5dyukal3vyh35ryh65g504r,0,401.325591
osmo1q0tfewa60enuu8utyjs9w7um58njhd7fa4gwer,0,350.0
osmo1jdxs9ljhhhd0pn3y542wgkm7zdyf95nfpmfpgm,115.565387,161.203228
osmo1pnc3jahxeenmqchzx83pl6ftpxka8ezq4s7jnu,0,210.766537
osmo1fdfgyjjdx2xffzctjzgmvpp5spakj8gqp8re2r,100.010731,100.010415
osmo1qarqnp88a82vehgkgqrq5tnf83xhqnseh7w88u,0,142.220453
osmo12uwj2p82k97ksvs6dcllktxkr68zsm2585uhdz,59.112284,61.436368
osmo1354sjldtjsf24w2v4u585j6574m6zmkwyuzyjq,0,101.0
osmo1lf70kpuu6k0k2f9vwxxy7j3snhs3s0dmq927yx,0,98.976888
osmo1ssfrydv7qs6qfnx28q7kmkuvuyea724l0fcph3,0,98.31543
osmo1qe86uw5m7ndncj8slkm3d5xasf7a8qpmrts2ue,0,96.07425
osmo1gqlvl2qqectkgz7uz6gkjust00m7q63t4yselk,0,85.061241
osmo1kk5zuxs8xptna3e2crtq455ehv3u7692m2c3ph,0,50.361968
osmo1ma2wxysz8zmsgsaam0mfs795r2sejrx9ys2qkk,0,24.244212
osmo1635gyt647tch2yjvkfjvwdxj97e7vceyqkltm3,0,19.94773
osmo1h0yka0qxgshucydg8hgnvup424k0xvdk4cv6gg,0,10.798856
osmo1nhcetfcppk5psk6l7svkxkgvrjjfnq8mrhfanu,10.0,0
osmo1qh2du5al9acywvq63fc868s5ljrnamd4gnyyak,2.77,1.939008
osmo1upjh84nm03gp7kjgu24sy6qp6569vyqm9fn53a,0,2.689354
osmo1tesw65lfz9sq7k0rr57gw58r2f2yqv56l6ex5k,1.11,1.116248
osmo1dc0y4de52q2rfxwejmd4y2sfftvnvmq28wfsc0,1.0,1.01
osmo1v7xyjj2we4udmyyy68hhlv5gtamcut7cwga42m,0,0.780524
osmo1qt9nr2m65yd907d4j9unsla5cnrmwlp98jxpnu,0,0.180068
osmo1e3phaeqna8q66hhezvza4zm4thxr2687lwn6pv,0,0.029263
osmo1sfc34ujkys84eeqmegm7lle955y3edytg0dcmj,1.0e-06,0
