rank,address,liquid,staked,bb_market,total
61,terra1w7at930k5t3axzgu94txh8lpwftp7nvm3x5l9k,0,3,0,3
62,terra1gnuzu4cp7wh900rg0xgvkeq5rpaluw6srv6l0k,0,3,0,3
63,terra1a39cv8dhj7yzqs5ge7qkj2tsypc4mju76uwaya,0,3,0,3
64,terra1je9hqw9m8guxwny2qd6j802cqafp5av8vq4pf2,0,3,0,3
65,terra124sffy6y07qm36cptumtg94ur69e7sf85q5fem,0,3,0,3
66,terra1fjd6thl0dqh6e5wv9z7rdrqzmtp0xau7fdejpq,0,3,0,3
67,terra1990e6944k5rpa9hz6x8vwcqa02ad6e036qmrsd,0,3,0,3
68,terra1rp2x90sf9zrus8newjcjcwz4n8jyt2602k2yaw,0,3,0,3
69,terra1qss6vvfwaxs8wy9cc4jn2q56q0leevjv5tjakt,0,3,0,3
70,terra13g40yedrn7y6mgrv5artasxt8sj2nlat2z3nux,0,3,0,3
71,terra1fye4el7alj0zekd5eqr29053unqqwjhaymnng3,0,3,0,3
72,terra1yukk9ky7znrf7mcegwwxa773k79qgye67xmqlx,0,3,0,3
73,terra1kt5wxtdjewnwlg68scjpknxaz0jgvzskxs3lta,0,3,0,3
74,terra190knltx5fkwswlgkzzy44emfck408gaqlqfzlp,0,3,0,3
75,terra18ljvj5jycg3yc8s9epknscxs25h6txzyy4aane,0,3,0,3
76,terra1jjzq6n86cdd3qqq2mq3qxrr756wyadhks29mmg,3,0,0,3
77,terra1y4059q78s3ua85cje49stpyx5f7x574f4nrzgj,2,1,0,3
78,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,3,0,3
79,terra1uaxwcjuswy60cvr2lknks2j6kpwpqqhnuxlvu3,0,3,0,3
80,terra1m753uer4mzysev8h359cxpq86uvr0rzhkfdl7w,0,3,0,3
81,terra1cwkrvhc6yac5lzrhh6grs9ejzmdv763gus4fl5,0,3,0,3
82,terra1y7fju2etkhzjl2pq9ph8thc0rmeldc2486aa86,3,0,0,3
83,terra187tcv92rh2asrmtk3fje3x3hc6hk6099tkhuu8,0,3,0,3
84,terra1gudw9nanjmwjgjqree4k0x8aqft8w4rsththl6,0,3,0,3
85,terra1w7ayljrk3hf9xnvsg042l2vdyuyptd7wf2rpx8,0,3,0,3
86,terra1drj49mmalxuvhxwt5yk02ea7csflnzpfssn6ge,0,0,3,3
87,terra1rtm76eccc5ka0dd8eac7j2w64qvclr2jkg89q3,2,1,0,3
88,terra1cpcz9q6q9w8n5jzks6fpuvv86ena6p0szu5w86,0,3,0,3
89,terra14a9mh9xh8w59ad47s7xayx5pfdp9c9r94yf3tv,0,3,0,3
90,terra1n75apcsmzejuwu6qn2zath5maaw83d0s4gmx4j,0,3,0,3
91,terra1lquf92zhukyksj0746tt0hefy77l2vjyumttd6,0,3,0,3
92,terra1dve8zlfxlwajnw4gxkd5540mr95wxjm3eeckep,0,3,0,3
93,terra10zaz3ruhfr4pqr00rwv0d6qxjww2hh45sgk8uj,1,2,0,3
94,terra1pnnk4mhstjje4qryxd4glkrvya42vjzphf0dd3,0,2,1,3
95,terra1hlfend3t9yu4w07eak4lp9sqm9jm6wr43pwtxd,0,3,0,3
96,terra1g9y27q0txc656ckj9lwvfv689a4gc3egerejj7,0,3,0,3
97,terra1hzyzys3s7s7xsls5gvsta3z3ylcy7fjcnpgmas,0,3,0,3
98,terra1gk5yxyasrl4q8y02ndzsqnlp2kwl3dn6zw83mv,0,3,0,3
99,terra1k5q3uvaqwczp9zl7pdz8mp842esw97xd0grnxe,3,0,0,3
100,terra16pcv5qmdg6ym2ce0xz93gfeyn9enmyt66xcc8m,0,3,0,3
101,terra14xhypjkmweanv5f4ay7n8zvvzug8nfmnpahu7y,0,3,0,3
102,terra1k6424kpxl2ax6c58lutrz2sdkllyuq9dafq8f8,0,3,0,3
103,terra1f0p979gm6evwkhz8ahw0vxvgsjs3gtf4ff0hhn,0,3,0,3
104,terra1suvx3ndp24kwdm2cns6l3eyu6jyssef38wzzef,0,3,0,3
105,terra1v23l58327qa0k0l7urggngujeqe6zwd9s04rzk,1,1,0,2
106,terra1y75xd4qgy87avsue2uu8cmp8p7a9hyc730wtjf,0,2,0,2
107,terra17nq7lgc3y67a37pyf0ljnlec9cr2906fpl9psr,1,1,0,2
108,terra1wpg32jhp3qnaguyayy6phxhz3kpv2c6reg9lta,0,2,0,2
109,terra1dfhtfjemtx7gxe6z2psqa3e497enu5hg55ww6y,0,2,0,2
110,terra1e3tzzc6hu4l6a73lkm2430ssumyjvw677f6j46,0,2,0,2
111,terra1rhyandcqnyngmak5sazj00fca3tzkrcxm4d4yc,0,1,1,2
112,terra10c6l9mm0vzjgh885yx5geks6azfulj3y7pyrml,0,1,1,2
113,terra1as8j8qhexvsc3sy0gxrfajuuggwar45chfhqwn,0,2,0,2
114,terra1j6l072n7m8gzy3xuwwh67w7dtzwx8k0996xw2l,0,1,1,2
115,terra1hufqtn9hh9ckasktyvfqzjmevzg0q972svdema,1,1,0,2
116,terra132mjzwvlrywt9vws26f7awpv2qrnp4g6mgm84x,0,2,0,2
117,terra1d0zzmhwgs79u7fr98sgnmp7f9t2x2wj6mmnu2s,0,2,0,2
118,terra1k7cftdjzdmtqmfl5nyny8vu77m280tm8c009x5,0,2,0,2
119,terra1aewzxqges8n8p5f0u0sve4w6gktlnkkjjkre43,0,2,0,2
120,terra1n8utaly5st5du65fgaqawhrkvm0qrlfws9kymc,0,2,0,2
121,terra1ea5pmhqv0g8rl5fg8cf9qlpj9s6nnvmmlh5dsr,0,2,0,2
122,terra1zla8ld2ewhenmyf5l0f0guxq00z3653mqumcgr,0,2,0,2
123,terra1ysxg3v9udswxqf6cequgzd77p89vepsjezvf94,0,2,0,2
124,terra1zrcmjmwfwdp4e8leasjavlhyaj5rrn86lcjqeg,0,2,0,2
125,terra1h8ngvstds2tw32s483pqpsglw9vzspwc7x6m79,0,0,2,2
126,terra1jt40yaa0yw9zcdk5wsnhwuyjcf5kwsjrn830kc,0,2,0,2
127,terra1vejelzded8yhd3hsnvqluuv3kkpjp4gz54px2v,1,1,0,2
128,terra1zzzh8fmjllwn4xwrrft6es9dnrlv9axaklf0yy,0,1,1,2
129,terra1vwlde6e8yxms34p4km73u89emfda0kxdtjjuq2,0,2,0,2
130,terra1nhvjgyga4yfkmzv7ts79vu3w2azj6mes0jhccm,1,1,0,2
131,terra17w74x9vrqq4a338ssh9y9r4m9s3f6zef7wy5ms,0,1,1,2
132,terra1sw4ke025gt64rdddaqkgcky6c23wm7f9ey2sz9,0,2,0,2
133,terra1p80uzwf6eufc3hxcv4k8354dtkwkx05wk2zfsl,0,2,0,2
134,terra1wfvxvzhkn4lgphser75h6ljmcw8kdw6vel4970,0,2,0,2
135,terra1rz039rdm5yf0s62phmpmhjcmhm5v3gf6cc5j9e,0,2,0,2
136,terra1rgy034k3kw2dltz7075uhcqcz0enfmqzegxl3h,0,2,0,2
137,terra1m9f0kqmuakcr2ww8a0xeeuuz8z4qenwdrqzfa8,0,2,0,2
138,terra155ngmxg2us7pnq2n0mf3pc59a89hplnpyhqywk,2,0,0,2
139,terra1v6890jqg9yfnxn5kldy9s4mzt48y47xpucpjys,1,1,0,2
140,terra1njv4fsn4w8wts44gpdykzneqw0m494vj8td7au,0,2,0,2
141,terra1k299wgf4w88j85kvv9x7e4ws0d240c44hy9tzy,0,2,0,2
142,terra1uprnps5amgsh0drzktpgst9gnqn7f30zsr4mz3,0,2,0,2
143,terra1cn70sru5ut70rgr8trq9q7kjqtkcuefsgfzg36,0,2,0,2
144,terra129qed4tt7z3q9zdu7k7x7sx9m6m2zzflag47g9,1,1,0,2
145,terra1d73fvpwm8stsy5y9epfn6fedm74egn2d85xg7t,0,2,0,2
146,terra106gxl63etf3rywcregwaa69l5ml0ck5ugjrgmg,0,2,0,2
147,terra1ywtax43dz4l7jlpts49fj7g8nrwyrj022jgzmj,0,2,0,2
148,terra18nx8mdtre800zs2qfww64xx4003n0aum60s7jr,0,2,0,2
149,terra1xvmwdwc50ukr66gk70yuh0f70rkl2yg5wwc4fh,0,2,0,2
150,terra18atq3jq6usqk379gkrec65ukqx8xpa7esnw3nt,0,2,0,2
151,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,0,2,0,2
152,terra1vwpm2gzztvt847hh669w8w2mlvwmjdq2dzwpry,0,2,0,2
153,terra18h02z7hlsq534eexh8kksqxcmywu7waql7df80,0,2,0,2
154,terra1ejdne6l4tmfg5s6z2yhnk6juqnjkvdf2wj8g6f,0,2,0,2
155,terra1u53z4uhcz08hkmmmqmld7r5yg4pgc8k2a24ge5,0,2,0,2
156,terra1xhpknfxfp8agkse5u6gk8zugh0jh4a946d5swp,0,2,0,2
157,terra1k0p5flc2ltw38xtc8xkq3ylum4g4s77ny38ne5,1,1,0,2
158,terra1jyz6r7ky2lrpcyucey3j65aapf3h9ynfhag2sh,0,2,0,2
159,terra1stm6tqdd99lrp825hvj5ye2alsurz6f7slmp24,0,2,0,2
160,terra13lr8wg5dhus8l67qjrq3qa3ruhl49dnct4anrc,0,2,0,2
161,terra10lznz809q80re8fm9qa7cazu8crl4f76v3ccs8,2,0,0,2
162,terra130hnn9qh9naezd8q9p5cext6qse35ktxpqe07d,0,2,0,2
163,terra146mtjp6q5vcfwg4n5tdmc7yap5q83m2ru7ylxx,0,2,0,2
164,terra1zsq6m292pfvnye2cntfdaz3qguxyz3twmld6ux,0,2,0,2
165,terra1g655nxkfvgaayk0yw99zykgeezvyd2w5n4khyr,0,2,0,2
166,terra1l69w6prvxdnapgxgcl4qnq9stuvwkqhxswqzuf,1,1,0,2
167,terra1lz5pgjwzky00mva2dxd6evvxy7ramr4qujd9dd,0,0,2,2
168,terra1z4374xv43seaxh5r2gr03h990hfaj056hc585m,0,2,0,2
169,terra1rswkqrpnha7ttr7svj52ylw2j5kcyw9hrhz4vr,0,2,0,2
170,terra1gt34vqgxpkeysrkmq7j3992hv83yyaf49pgw9d,0,2,0,2
171,terra1x5n6qrd4kmqasft9mcelvn6ansurx26h0fp4pm,0,2,0,2
172,terra14m9s98598ex3m0eh38x38epgd2s7ec0dh2rxam,2,0,0,2
173,terra1xtg8xja9tm9rvk0x0nakfax2yeyyaa9m4qvrf5,0,2,0,2
174,terra195qt5zc8znz6vgpsj239kgpd09cere4h8mdj9q,0,2,0,2
175,terra1825czwm8d69kk30c82zmlc03s47cjvudsn5ag2,0,2,0,2
176,terra1fcm6mzxls0j59gfvt2d8xeea38fsq02n8stnnf,1,1,0,2
177,terra1y9qtarp3yqpgj4kr4d7qtvvqchp5wtsajt7ejx,0,2,0,2
178,terra1tna52pya6rltrer3nsrxvqnlhejgjdv40ryqum,0,2,0,2
179,terra1dv982f7wm7czfjva6x4v02naj56qs9efcyd0ez,0,1,1,2
180,terra1wcu4z49ma9mfs57t5h2nvdjvs6jqdls2fq3y5x,0,2,0,2
181,terra1yknmtn62y07fug7rct0f6xyd4lfrsesh2n5slg,0,2,0,2
182,terra1j0kn9lw6f07yddrpnfk9c3tjw0vykk8gzphl50,0,2,0,2
183,terra1nx2vmfs8fk3lwgsar7a93pwfuzk37r34smm8mq,1,1,0,2
184,terra1mu7mx7j09halwdtrjn4065mdwclhzv074nazsx,0,1,1,2
185,terra133pglajhzd9x7zz59t9nw543y9x32sw3npr4pm,0,2,0,2
186,terra1emr8z0l5d42w5d2hz4gh0k03x2tnyp36zml9vp,0,2,0,2
187,terra1gfmxrzjg4k5203ff5j50hqgazppdfjzyz0k3y0,1,1,0,2
188,terra1227rr6lmse62npdxtra5y7gsp7zs69d03fxk68,1,0,1,2
189,terra10nyxzaz32hx7durcpfr3lxrr5c0nkhvgf7436f,0,2,0,2
190,terra178g4z3tenf456km03ry6reurjcpv7t3ekx5dkz,0,2,0,2
191,terra17ezkdj0fqvm8jm9herfdutr0rd55gsu0kmfnpn,0,2,0,2
192,terra1220zac029dwpy9usfnnx0awmwmleur56evat8j,0,2,0,2
193,terra17w3qzv45hjvwfw5v5dt6q9j5xrexye5l4khe4z,0,2,0,2
194,terra1qashcgk5cqgljag0pqad0qnzdwkgxn8ue5dlh2,2,0,0,2
195,terra19pl6u08wzdxzxw8y8r2mwj5qd58zgrxhtxg7aq,0,2,0,2
196,terra15rku203wqn9ru4p54k5p78j6tk6tmqkjwwpae4,0,2,0,2
197,terra17scjzhn9s2pv867j4hple2l367h8ggcvw53ewr,0,2,0,2
198,terra1wy286yp6lljr7qwfw385c0wpmhshadzzpzt8mn,0,2,0,2
199,terra1ansggn3mkezhts9meztwemcg55welzd4fvcpzf,0,2,0,2
200,terra1reu8s0ls22zmrfdrdstlcn0av6fz87jkp8rgue,2,0,0,2
201,terra180zkrg7grjp6ffxqljsx3xnagg3fzem8ydccza,0,2,0,2
202,terra18dtn3mcsxx4zxvf7vc5vauump5mm2c58xru4ew,0,2,0,2
203,terra1lcs3ut8lse8unm4tf0dl0fdg8xaymwxtdlrclm,0,1,0,1
204,terra1us60dw5qgxgzx5h0je5ttvanwdzw03r40zqnfy,1,0,0,1
205,terra186mfgpxxqlum7ry9afus476pk4nkvrg8r336rn,0,1,0,1
206,terra1awxvx2rd0nuplfnj3kyx2y8s500hvf4tmne7m7,1,0,0,1
207,terra1a79th0al7dyn788jpd47veeafejjfds6tq2ghe,0,1,0,1
208,terra1wpe99uz9kjyu6ppc79p9wqt97tndehmjrp6r0d,1,0,0,1
209,terra16sjmj9p8xt58rcsl6f4gdd358suzxpgffk0vas,0,1,0,1
210,terra1enz9lcdcwl6km89jfcgyvk965lhs8t9pk9t43c,1,0,0,1
211,terra1wxc4ufxg48h56kqhaaegzljjmup53rjxj70y5t,1,0,0,1
212,terra1hj4rhth55vnlufug0da4p7qxw4yc3gzxs4xnkk,0,1,0,1
213,terra1jkr0yl00yjzqd04strw72ky5yju0muemwkv0qa,0,1,0,1
214,terra1askfmrswc2xmsllhjr7g87q5u7jx2cwfvurdz5,0,0,1,1
215,terra1lzx7pps7rjg6c5c26xulv7kw5xyc55knyzk8t2,0,1,0,1
216,terra157ynvwu6p8sdsznvp39fwcy7xfjxpmv6th3vd7,0,1,0,1
217,terra1xvsjzv8mhr4h6n7dlvq9lxdr9ne3yxn0w84cle,0,1,0,1
218,terra17vvwalvuwp9yctantqjamf7qa3qnju26jfz9mj,1,0,0,1
219,terra14cr2qm7haac4y2rgndlvuvtgqykc8tayvxxjz9,0,1,0,1
220,terra1z9zy3z7zr3z0u0t8ukk07wr3s0ntgd2d8kuk75,0,1,0,1
221,terra12g4mgkfk7wv3u0jkyfzwgk3554lduq68m7a0up,0,1,0,1
222,terra1k34wxly7ktq5jjngfc83rxakxzn7d5tt6nk8rj,0,1,0,1
223,terra1l9ttqv09fd3vvnem0j0gmjznfp6nj8gdht2pkn,0,1,0,1
224,terra1wpmf3xetlu2ms8uyp0r29988vkdkufp9zkrd00,0,1,0,1
225,terra1tg9x3x6zf2kumgduvju2nnky9m4yrrscptnx7t,0,1,0,1
226,terra1x9jh7pl623jaj8dlt4q53mpmv5mv5nlpzdpxfs,0,1,0,1
227,terra1ymty07747emnzx6ps4rskdazsq0q8qp86qe4aw,0,1,0,1
228,terra12hlnzl0hxyjv6kkgd26r27r9dxvdnmc0swc5e4,0,1,0,1
229,terra1pr7zj5vngcnk5dtycpxeau89mx0uljd9fm0avd,1,0,0,1
230,terra1h5nhs45njqkqcp7f43kpzwk2weaszltwt5772d,0,1,0,1
231,terra1vrevn9alqtdtld2l77n6ev573rm6fezj36hzux,1,0,0,1
232,terra1962s9qa6d7vg8w8ta2x30zyyqxekdj85ke9x0w,1,0,0,1
233,terra17q0rrhtjq7a4wgqwqfy3c07hjvj0kdxxsc0ka3,0,1,0,1
234,terra1z9svx2ydtre9vel7nqc7up3hg2rkaxmw5vyu4g,1,0,0,1
235,terra1ual8d4v7v926qtwkwn3lgjyzm0flg27zpseufw,0,1,0,1
236,terra1vruulyz47sthkcdqafcug3x7t357ctrw6a6fcy,0,1,0,1
237,terra18xwae94yafekmfecn2rn8rnl38ezt2msl99ngz,0,1,0,1
238,terra1dr9xlcr5s7dt7apycdxe82g5l66pyh3djad20w,0,1,0,1
239,terra1rn74aks8g8qqp6fa24suclyy4eagn963cxat8z,0,1,0,1
240,terra1wx7dhe9f36jlyru4gscp9nqjrpd2wqcvyp05pu,0,1,0,1
241,terra176hv2mdpj8g2wdese6najxs8vzqtmlhusd3fjp,1,0,0,1
242,terra13xglkt9unan88zaqe49n58fmq76efzhysqcyqv,0,1,0,1
243,terra1w4hsyt6jjwu22t5sw2pue46deweac2ucrk0wfn,0,1,0,1
244,terra1ehal8xp0m9teqn3fsyf9xzqc9fk030gc45fjse,0,1,0,1
245,terra1emlrtly8pgrkjzq7hz5xem28842nu0nghmhh80,0,1,0,1
246,terra1ptvt7990hdrhvpe7rgw2a26mzeeqxtguhn5yq7,1,0,0,1
247,terra12s2edysenudupmuqx2g7ltcpq4afpdr7hme9lv,0,1,0,1
248,terra19lgsf8es5u967s34f437svm5cgcf5yfcm0mpjv,0,1,0,1
249,terra1hcx5ysepz25lstnp5qrwwrcll5s3q4hltc76uq,0,1,0,1
250,terra1vh9gfxra7uvxsqj2z0fs44m684ln939gzmv4hv,0,1,0,1
251,terra13du88jm8d2dj5t0ywqetzq0qq7jng8vx65f2tt,0,1,0,1
252,terra1uyde6vtjju24xgeuk23aw2u9vwn2eutvne4gae,1,0,0,1
253,terra1rzzw44nynvnx5cxf5l5qjhn7d5xanzt4w89cde,0,1,0,1
254,terra1s44jz4p5vyeql8fk8w97c5egwjrdxvxmp0z9vv,0,1,0,1
255,terra1cczlrgqpr39pkmykuwmfwxgs45v7v9ckpkyc6y,1,0,0,1
256,terra1a9dhfdrlllqdl77mksw0xpr3w0lhlswvjr025k,0,1,0,1
257,terra190wyl7rtqw6qdwwhucqfl9l9le8gp30zqmkn8c,0,1,0,1
258,terra1rchzm2ajpg2696r7ct8t0lj6xdzm6r2fjwxege,1,0,0,1
259,terra1xu53yvd88h5y2qxh4ct7sapx96tmu7mt6wa0q9,1,0,0,1
260,terra1493fwecn977uxn8u74qzqh57typ77ku3rxds4z,1,0,0,1
261,terra1jgk8dhtv0qf5s08jxrwecf4a04hdmeznqpty75,1,0,0,1
262,terra1rv4fqpsazmq8l4fmz96pjjef43vtx5uy7he2vm,0,1,0,1
263,terra1jh876grj729q8tuxadefudklv66sq079myycyh,0,1,0,1
264,terra1tyvlqhr0k8a39ppzajckxqmmnlvsmqlnvnhnpe,1,0,0,1
265,terra13vpmdhm4x5pdp0fvy3vgt8gp7m8gd75drq6f5m,1,0,0,1
266,terra1wull3k7nkd5mz2f633q4nx94pvxha39lqjllnp,1,0,0,1
267,terra1hlrwmvq2a7dcvqwrkxkwfeqmjtgmmrmcw8knk4,0,1,0,1
268,terra1caz7un0vtg8ffalrtehvfjkpddk38jwmkun64k,0,1,0,1
269,terra1zzzss5c665wtshywnhms3r599vrmyj0t2vmxjv,0,1,0,1
270,terra17nqhlg2esuzuu8mquhe7qhtal3rf5ekn5ulcuu,0,1,0,1
271,terra14m96j7zwqvurc5rmsfpej9aglq3ls96xwam3h5,0,1,0,1
272,terra14f02mnp3p80aex7nr5j2xpzhqwdx55rc4uyjx3,0,1,0,1
273,terra1gr0h8akuxhgzplysrxhhfsmv4rdalafudwm35d,0,1,0,1
274,terra1d2800anenxq899kptt2gme8mhy7cgrj3ppsjp9,0,1,0,1
275,terra12dcartmvxxpl38yw3j0d7jp5tx9jt9qtwmzedp,1,0,0,1
276,terra1ajr49zhtnujesnqc4pcmdfzl4hquf5285ypvdg,0,1,0,1
277,terra1g4cvwhye3j99lz822gpz5f3t7purlwxwyrxf6r,0,1,0,1
278,terra1ghfll96w20dvgul4v6yar7heqe0pehrw6s78w6,0,1,0,1
279,terra1azq7eertd9ww90f5pqcl8gp6spmnrujjy67rac,0,1,0,1
280,terra1qju60yp8r9l2lj3qhqndsdkly4dgw773826jdd,0,1,0,1
281,terra1822q0kxy2l3jmdcx8ns5a2ztf79lalvuln2rky,0,1,0,1
282,terra19me65np9zchq5ppps82ay2k08dt0yj88f0r3cf,0,1,0,1
283,terra1aq2a00qg7qmhd8gf3w7jtn8hgrjpt4swzqrema,0,1,0,1
284,terra1yqm3qymxrzlm7dlcelw729asw0qnh22fea223h,0,1,0,1
285,terra1u5kg8cwy4jy0y7u3gs27aqju8fhvlthzgur00v,0,1,0,1
286,terra1ekzsuuccwewapj7adw5y5rv3a5c0lsrmsa3me8,1,0,0,1
287,terra135p6w8ym676rqufsfmyd0m0du8vuv3wwguktyd,0,1,0,1
288,terra1y93d3fdy3268v7efh4kuhqtrly9v67s3ula2af,0,1,0,1
289,terra1wxhfnlkm57g5np29d6yshmk2k89m82lvsy97wh,0,1,0,1
290,terra10zwqf55neauxzkhs7euxw5rz09cgmgcvnx7m7z,1,0,0,1
291,terra1n0dje6wxqdpt6fmh3flq0vvx26qhernhrmks5r,0,1,0,1
292,terra15rmdt78spfk974sxawf6kcynn6nmu4a5yf0f3l,0,1,0,1
293,terra1wlfagw79h0tushlz7uhvg3kxg5qq6zeg6axazf,0,1,0,1
294,terra167jx0cs890ak7ktrcfzrm95ynvdw0hn8e4e622,0,1,0,1
295,terra18yte7d923p6fnjh6jwrt2fs7a2wa499gysenju,1,0,0,1
296,terra1mt33vdmvvr6cs227ycj6q6u7lscrq6jzzpnz34,0,1,0,1
297,terra1295etyk99ra5x3e2suvyp5yv7jd5wcrys9hmc2,1,0,0,1
298,terra1phxcpflp5z7s0kfmwvya4w3gggt0vxggl4y8kc,1,0,0,1
299,terra1h639dw8z2flzdud2e4q42x846ckvljuqdvtanf,1,0,0,1
300,terra1jx8v3y3pfekr9v8q55mghy2kwp8gq4hdj7gfw4,1,0,0,1
301,terra1enj5sly30kmn0uxhhaylaavfwmfp68xc3sr7vq,1,0,0,1
302,terra1fyt6ttm2wcqhnrem0vqqc9t42mkx9udgagccf6,0,1,0,1
303,terra1yvcacpju5mlelym5jwzvtfwsyqp9c4dzx5jxvr,0,1,0,1
304,terra1c3tquhhe959fmpu9jetka4w9xvp9fym0n98uc8,0,1,0,1
