rank,address,liquid,staked,bb_market,total
52,terra1rdqan8fjdlx9j7y7uv7gfwn4hd7tukfwlymcxd,0,1,0,1
53,terra1rgkzuchs2dx0nwkhjy9cldh9x24uanr7qea7mp,0,1,0,1
54,terra1rs47t9c35l5t3m0lttmv2urmpj3p60g05l8ukc,0,1,0,1
55,terra1s44jz4p5vyeql8fk8w97c5egwjrdxvxmp0z9vv,0,1,0,1
56,terra1s8qjggdfxhxgxc3vxc7jhrnz9wpktqdgn9tp2c,0,1,0,1
57,terra1stm6tqdd99lrp825hvj5ye2alsurz6f7slmp24,0,1,0,1
58,terra1t567et0y75y8ndc0whv4w2yt7t43w7ffs5d5n5,0,1,0,1
59,terra1tyvr2gfjhavcwx7gncrq9q74pn272lzftuc74z,0,1,0,1
60,terra1uhnwq4cpvj2rmx0jz5488ucmztfuwalnhj0h5r,0,1,0,1
61,terra1v2dlv38e6u8q37qhs0c5c360gsusr7p4njmz5f,0,1,0,1
62,terra1v39amzmmr8jsg6jk2pj727wye05k2x93mq3ysq,0,1,0,1
63,terra1v4vxyhaauxajtqelgc2lenx9v26hc67l2p4kvt,0,1,0,1
64,terra1vkh2plfdllv4n36h8dvrhsc855gmcy0ca3s86w,0,1,0,1
65,terra1vsr9hufx6sxtgqpq6w7jeatkuwcfd2pww0xp0f,0,1,0,1
66,terra1whdfvt2qss4jexgr4ajzwxcqah9s65wzyq5s5c,0,1,0,1
67,terra1wn20yk4jcva0h22x0dlx7jcr8leykh40l6wlm6,0,1,0,1
68,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,1,0,1
69,terra1wwunaxzuxflyqxlxsvjs9rpensugp9u6avmd5u,0,1,0,1
70,terra1x9jh7pl623jaj8dlt4q53mpmv5mv5nlpzdpxfs,0,1,0,1
71,terra1y4edmhaeyj0xjt2jzgeecu6g4rsdh0wk7kjn03,0,1,0,1
72,terra1yt37ullfa40gcn5sj5uymmd5xuuy7y3p0c9vlv,0,1,0,1
73,terra1z4374xv43seaxh5r2gr03h990hfaj056hc585m,0,1,0,1
74,terra1z7h3uvq8nnvuqhj6naa039kexkrkudmpndecqj,0,1,0,1
75,terra108e425rehfhfe98u3e6cgqkxpgw5np6qgxd98n,0,1,0,1
76,terra1zsrrs5wpxvmt6sjfaz64p5e2hquczu284txq4u,0,1,0,1
77,terra10h038e6fhql7gypveznz9e0dzd0r7zvr282cdn,0,1,0,1
78,terra10s2nj7d9dkqypschw9rrqddl4v5f7ywe8nrnvd,0,1,0,1
79,terra123dgq64vyd25uyw93u9pnawxjcsp2vkc3kpglq,0,1,0,1
80,terra1243qjm7sj4jgrnsuypkuglus32gm7th02sgjt3,0,1,0,1
81,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,1,0,1
82,terra128qmeave7hlnjj5uxd46jce65wrumkhf0j8ew9,0,1,0,1
83,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,0,1,0,1
84,terra14492wyc2n9h96lxkyxnkzklga3j4s5wvxn6y60,0,1,0,1
85,terra14dhzxgzynx6lgjw23f4g6j4m3e2z6rgqwg99wz,0,1,0,1
86,terra14gvc6zysjwcxthan290sjhddk365tdkzzn7a53,0,1,0,1
87,terra14sel4a2dm5a986dgf6wvkzk2lqfq3me72v8fy7,1,0,1,1
88,terra15xed3ve2f3kr8tx30k9s3a3spy22nt9l9fte2g,0,1,0,1
89,terra15xvlat5k5gvsz52z6m2hkhpqlsqlen8lh8h5ex,0,1,0,1
90,terra16vnmejq27c3s9ut4mnlrwfq3vlpjmsd3xs3w60,0,1,0,1
91,terra170a7pelpk0acuqmyw89c8dc4v0a689epuahdrf,0,1,0,1
92,terra170wjwx35kgf49venz77z2fhm8lu0hsz7j420sa,0,1,0,1
93,terra17g9tpu0u6hpukmvsa2uj200jmvrnl8pfdcevzl,0,1,0,1
94,terra180tqfzmnhava8slu9vh3737tnt753jzr4mafly,0,1,0,1
95,terra18ad5qcc600z4regg9uuhk8vx8kua3gjtzmgh8r,0,1,0,1
96,terra18vj4suur9k5yt6shdewuz6d2s52px7e3ced843,1,0,1,1
97,terra19kmrqfd30ddjfkpfmansxyxtxgwwnm49y6zax0,1,0,0,1
98,terra1aaxprs78gfa6xnahm8jp73eps75kfe4grt2uy8,0,1,0,1
99,terra1aex4h5d2qrxg4f2jq9lsejhm9d0jeshnx40xt4,0,1,0,1
100,terra1ahy69kepy4ek5rfqc5swndf9egvhnqqa7l0dtg,0,1,0,1
101,terra1c2x8tpner85lycdssd6nc6wd66rjld6qecs8mz,1,0,1,1
